"Datum","Teplota (�C)"
"1.10.2022 0:00","5,1"
"1.10.2022 0:10","5,1"
"1.10.2022 0:20","5,5"
"1.10.2022 0:30","5,7"
"1.10.2022 0:40","5,8"
"1.10.2022 0:50","6,1"
"1.10.2022 1:00","6,3"
"1.10.2022 1:10","6,5"
"1.10.2022 1:20","6,5"
"1.10.2022 1:30","6,6"
"1.10.2022 1:40","6,6"
"1.10.2022 1:50","6,7"
"1.10.2022 2:00","6,8"
"1.10.2022 2:10","6,8"
"1.10.2022 2:20","6,8"
"1.10.2022 2:30","6,9"
"1.10.2022 2:40","6,9"
"1.10.2022 2:50","7,0"
"1.10.2022 3:00","7,1"
"1.10.2022 3:10","7,4"
"1.10.2022 3:20","7,4"
"1.10.2022 3:30","7,4"
"1.10.2022 3:40","7,4"
"1.10.2022 3:50","7,6"
"1.10.2022 4:00","7,7"
"1.10.2022 4:10","7,6"
"1.10.2022 4:20","7,5"
"1.10.2022 4:30","7,4"
"1.10.2022 4:40","7,2"
"1.10.2022 4:50","7,0"
"1.10.2022 5:00","6,7"
"1.10.2022 5:10","6,7"
"1.10.2022 5:20","7,0"
"1.10.2022 5:30","6,7"
"1.10.2022 5:40","7,1"
"1.10.2022 5:50","7,0"
"1.10.2022 6:00","7,0"
"1.10.2022 6:10","7,3"
"1.10.2022 6:20","7,6"
"1.10.2022 6:30","7,6"
"1.10.2022 6:40","7,8"
"1.10.2022 6:50","8,6"
"1.10.2022 7:00","8,6"
"1.10.2022 7:10","8,8"
"1.10.2022 7:20","8,6"
"1.10.2022 7:30","9,0"
"1.10.2022 7:40","9,2"
"1.10.2022 7:50","9,6"
"1.10.2022 8:00","9,8"
"1.10.2022 8:10","10,1"
"1.10.2022 8:20","10,6"
"1.10.2022 8:30","10,9"
"1.10.2022 8:40","11,3"
"1.10.2022 8:50","11,3"
"1.10.2022 9:00","11,3"
"1.10.2022 9:10","11,0"
"1.10.2022 9:20","10,9"
"1.10.2022 9:30","11,6"
"1.10.2022 9:40","12,5"
"1.10.2022 9:50","12,4"
"1.10.2022 10:00","12,4"
"1.10.2022 10:10","12,6"
"1.10.2022 10:20","12,9"
"1.10.2022 10:30","12,5"
"1.10.2022 10:40","12,8"
"1.10.2022 10:50","13,5"
"1.10.2022 11:00","12,8"
"1.10.2022 11:10","12,5"
"1.10.2022 11:20","13,2"
"1.10.2022 11:30","13,3"
"1.10.2022 11:40","13,7"
"1.10.2022 11:50","13,7"
"1.10.2022 12:00","14,0"
"1.10.2022 12:10","13,3"
"1.10.2022 12:20","13,0"
"1.10.2022 12:30","13,3"
"1.10.2022 12:40","13,3"
"1.10.2022 12:50","13,4"
"1.10.2022 13:00","13,3"
"1.10.2022 13:10","13,1"
"1.10.2022 13:20","13,1"
"1.10.2022 13:30","12,6"
"1.10.2022 13:40","12,7"
"1.10.2022 13:50","12,6"
"1.10.2022 14:00","12,5"
"1.10.2022 14:10","12,5"
"1.10.2022 14:20","12,4"
"1.10.2022 14:30","12,5"
"1.10.2022 14:40","12,4"
"1.10.2022 14:50","12,2"
"1.10.2022 15:00","12,1"
"1.10.2022 15:10","11,7"
"1.10.2022 15:20","10,7"
"1.10.2022 15:30","9,6"
"1.10.2022 15:40","8,9"
"1.10.2022 15:50","8,5"
"1.10.2022 16:00","8,3"
"1.10.2022 16:10","8,3"
"1.10.2022 16:20","8,1"
"1.10.2022 16:30","8,0"
"1.10.2022 16:40","8,0"
"1.10.2022 16:50","8,0"
"1.10.2022 17:00","8,2"
"1.10.2022 17:10","8,2"
"1.10.2022 17:20","8,2"
"1.10.2022 17:30","8,1"
"1.10.2022 17:40","8,2"
"1.10.2022 17:50","8,2"
"1.10.2022 18:00","8,3"
"1.10.2022 18:10","8,3"
"1.10.2022 18:20","8,4"
"1.10.2022 18:30","8,3"
"1.10.2022 18:40","8,3"
"1.10.2022 18:50","8,4"
"1.10.2022 19:00","8,5"
"1.10.2022 19:10","8,5"
"1.10.2022 19:20","8,6"
"1.10.2022 19:30","8,6"
"1.10.2022 19:40","8,7"
"1.10.2022 19:50","8,7"
"1.10.2022 20:00","8,7"
"1.10.2022 20:10","8,7"
"1.10.2022 20:20","8,8"
"1.10.2022 20:30","8,7"
"1.10.2022 20:40","8,8"
"1.10.2022 20:50","9,1"
"1.10.2022 21:00","9,0"
"1.10.2022 21:10","9,0"
"1.10.2022 21:20","9,1"
"1.10.2022 21:30","9,1"
"1.10.2022 21:40","9,2"
"1.10.2022 21:50","9,2"
"1.10.2022 22:00","9,2"
"1.10.2022 22:10","9,3"
"1.10.2022 22:20","9,2"
"1.10.2022 22:30","9,3"
"1.10.2022 22:40","9,1"
"1.10.2022 22:50","9,2"
"1.10.2022 23:00","9,0"
"1.10.2022 23:10","9,1"
"1.10.2022 23:20","9,1"
"1.10.2022 23:30","9,4"
"1.10.2022 23:40","9,2"
"1.10.2022 23:50","9,1"
"2.10.2022 0:00","8,8"
"2.10.2022 0:10","8,8"
"2.10.2022 0:20","9,1"
"2.10.2022 0:30","9,2"
"2.10.2022 0:40","9,2"
"2.10.2022 0:50","9,0"
"2.10.2022 1:00","9,1"
"2.10.2022 1:10","9,0"
"2.10.2022 1:20","8,8"
"2.10.2022 1:30","8,9"
"2.10.2022 1:40","8,9"
"2.10.2022 1:50","8,8"
"2.10.2022 2:00","8,8"
"2.10.2022 2:10","8,9"
"2.10.2022 2:20","8,8"
"2.10.2022 2:30","8,6"
"2.10.2022 2:40","8,8"
"2.10.2022 2:50","8,8"
"2.10.2022 3:00","8,9"
"2.10.2022 3:10","8,8"
"2.10.2022 3:20","8,8"
"2.10.2022 3:30","8,8"
"2.10.2022 3:40","8,6"
"2.10.2022 3:50","8,6"
"2.10.2022 4:00","8,6"
"2.10.2022 4:10","8,7"
"2.10.2022 4:20","8,5"
"2.10.2022 4:30","8,5"
"2.10.2022 4:40","8,5"
"2.10.2022 4:50","8,4"
"2.10.2022 5:00","8,3"
"2.10.2022 5:10","8,3"
"2.10.2022 5:20","8,1"
"2.10.2022 5:30","8,1"
"2.10.2022 5:40","8,0"
"2.10.2022 5:50","7,9"
"2.10.2022 6:00","7,9"
"2.10.2022 6:10","7,9"
"2.10.2022 6:20","7,7"
"2.10.2022 6:30","7,7"
"2.10.2022 6:40","7,8"
"2.10.2022 6:50","7,7"
"2.10.2022 7:00","8,1"
"2.10.2022 7:10","8,6"
"2.10.2022 7:20","9,0"
"2.10.2022 7:30","9,3"
"2.10.2022 7:40","9,2"
"2.10.2022 7:50","9,8"
"2.10.2022 8:00","9,3"
"2.10.2022 8:10","9,1"
"2.10.2022 8:20","9,1"
"2.10.2022 8:30","9,3"
"2.10.2022 8:40","9,5"
"2.10.2022 8:50","9,6"
"2.10.2022 9:00","10,1"
"2.10.2022 9:10","10,8"
"2.10.2022 9:20","11,1"
"2.10.2022 9:30","11,7"
"2.10.2022 9:40","11,8"
"2.10.2022 9:50","11,8"
"2.10.2022 10:00","12,0"
"2.10.2022 10:10","12,4"
"2.10.2022 10:20","12,3"
"2.10.2022 10:30","12,2"
"2.10.2022 10:40","12,0"
"2.10.2022 10:50","11,9"
"2.10.2022 11:00","11,6"
"2.10.2022 11:10","11,9"
"2.10.2022 11:20","12,2"
"2.10.2022 11:30","12,7"
"2.10.2022 11:40","13,0"
"2.10.2022 11:50","12,8"
"2.10.2022 12:00","13,6"
"2.10.2022 12:10","14,0"
"2.10.2022 12:20","13,1"
"2.10.2022 12:30","12,7"
"2.10.2022 12:40","12,7"
"2.10.2022 12:50","12,4"
"2.10.2022 13:00","12,7"
"2.10.2022 13:10","12,8"
"2.10.2022 13:20","13,0"
"2.10.2022 13:30","12,9"
"2.10.2022 13:40","12,6"
"2.10.2022 13:50","13,0"
"2.10.2022 14:00","13,1"
"2.10.2022 14:10","12,9"
"2.10.2022 14:20","12,8"
"2.10.2022 14:30","12,7"
"2.10.2022 14:40","12,7"
"2.10.2022 14:50","12,7"
"2.10.2022 15:00","12,6"
"2.10.2022 15:10","12,4"
"2.10.2022 15:20","12,2"
"2.10.2022 15:30","12,3"
"2.10.2022 15:40","12,2"
"2.10.2022 15:50","12,0"
"2.10.2022 16:00","12,0"
"2.10.2022 16:10","11,8"
"2.10.2022 16:20","11,9"
"2.10.2022 16:30","11,7"
"2.10.2022 16:40","11,3"
"2.10.2022 16:50","11,0"
"2.10.2022 17:00","10,9"
"2.10.2022 17:10","10,8"
"2.10.2022 17:20","10,6"
"2.10.2022 17:30","10,4"
"2.10.2022 17:40","10,1"
"2.10.2022 17:50","9,8"
"2.10.2022 18:00","9,5"
"2.10.2022 18:10","9,2"
"2.10.2022 18:20","9,1"
"2.10.2022 18:30","8,9"
"2.10.2022 18:40","8,9"
"2.10.2022 18:50","8,9"
"2.10.2022 19:00","8,8"
"2.10.2022 19:10","8,6"
"2.10.2022 19:20","8,8"
"2.10.2022 19:30","9,3"
"2.10.2022 19:40","9,5"
"2.10.2022 19:50","9,4"
"2.10.2022 20:00","9,3"
"2.10.2022 20:10","9,6"
"2.10.2022 20:20","9,6"
"2.10.2022 20:30","9,7"
"2.10.2022 20:40","9,7"
"2.10.2022 20:50","9,8"
"2.10.2022 21:00","9,7"
"2.10.2022 21:10","9,6"
"2.10.2022 21:20","9,6"
"2.10.2022 21:30","9,3"
"2.10.2022 21:40","9,2"
"2.10.2022 21:50","9,2"
"2.10.2022 22:00","9,3"
"2.10.2022 22:10","9,4"
"2.10.2022 22:20","9,4"
"2.10.2022 22:30","9,5"
"2.10.2022 22:40","9,5"
"2.10.2022 22:50","9,5"
"2.10.2022 23:00","9,5"
"2.10.2022 23:10","9,2"
"2.10.2022 23:20","9,2"
"2.10.2022 23:30","9,2"
"2.10.2022 23:40","9,2"
"2.10.2022 23:50","9,1"
"3.10.2022 0:00","9,0"
"3.10.2022 0:10","9,1"
"3.10.2022 0:20","9,0"
"3.10.2022 0:30","9,0"
"3.10.2022 0:40","8,9"
"3.10.2022 0:50","8,9"
"3.10.2022 1:00","8,8"
"3.10.2022 1:10","8,7"
"3.10.2022 1:20","8,8"
"3.10.2022 1:30","8,8"
"3.10.2022 1:40","8,7"
"3.10.2022 1:50","8,6"
"3.10.2022 2:00","8,6"
"3.10.2022 2:10","8,7"
"3.10.2022 2:20","8,6"
"3.10.2022 2:30","8,7"
"3.10.2022 2:40","8,7"
"3.10.2022 2:50","8,7"
"3.10.2022 3:00","8,7"
"3.10.2022 3:10","8,7"
"3.10.2022 3:20","8,7"
"3.10.2022 3:30","8,6"
"3.10.2022 3:40","8,6"
"3.10.2022 3:50","8,6"
"3.10.2022 4:00","8,7"
"3.10.2022 4:10","8,6"
"3.10.2022 4:20","8,7"
"3.10.2022 4:30","8,6"
"3.10.2022 4:40","8,6"
"3.10.2022 4:50","8,6"
"3.10.2022 5:00","8,5"
"3.10.2022 5:10","8,4"
"3.10.2022 5:20","8,4"
"3.10.2022 5:30","8,4"
"3.10.2022 5:40","8,3"
"3.10.2022 5:50","8,4"
"3.10.2022 6:00","8,2"
"3.10.2022 6:10","8,0"
"3.10.2022 6:20","8,1"
"3.10.2022 6:30","8,1"
"3.10.2022 6:40","8,2"
"3.10.2022 6:50","8,3"
"3.10.2022 7:00","8,4"
"3.10.2022 7:10","8,2"
"3.10.2022 7:20","8,2"
"3.10.2022 7:30","8,4"
"3.10.2022 7:40","8,1"
"3.10.2022 7:50","8,1"
"3.10.2022 8:00","8,2"
"3.10.2022 8:10","8,2"
"3.10.2022 8:20","8,3"
"3.10.2022 8:30","8,3"
"3.10.2022 8:40","8,6"
"3.10.2022 8:50","8,7"
"3.10.2022 9:00","8,8"
"3.10.2022 9:10","9,0"
"3.10.2022 9:20","9,5"
"3.10.2022 9:30","9,5"
"3.10.2022 9:40","9,6"
"3.10.2022 9:50","9,8"
"3.10.2022 10:00","9,3"
"3.10.2022 10:10","9,3"
"3.10.2022 10:20","9,3"
"3.10.2022 10:30","9,3"
"3.10.2022 10:40","9,0"
"3.10.2022 10:50","9,5"
"3.10.2022 11:00","9,8"
"3.10.2022 11:10","10,2"
"3.10.2022 11:20","9,7"
"3.10.2022 11:30","9,8"
"3.10.2022 11:40","9,6"
"3.10.2022 11:50","9,2"
"3.10.2022 12:00","8,9"
"3.10.2022 12:10","8,8"
"3.10.2022 12:20","8,8"
"3.10.2022 12:30","9,0"
"3.10.2022 12:40","9,0"
"3.10.2022 12:50","8,7"
"3.10.2022 13:00","9,1"
"3.10.2022 13:10","9,4"
"3.10.2022 13:20","9,4"
"3.10.2022 13:30","9,8"
"3.10.2022 13:40","9,5"
"3.10.2022 13:50","9,1"
"3.10.2022 14:00","8,7"
"3.10.2022 14:10","8,6"
"3.10.2022 14:20","9,2"
"3.10.2022 14:30","9,4"
"3.10.2022 14:40","9,7"
"3.10.2022 14:50","9,7"
"3.10.2022 15:00","9,9"
"3.10.2022 15:10","10,3"
"3.10.2022 15:20","10,4"
"3.10.2022 15:30","10,0"
"3.10.2022 15:40","10,1"
"3.10.2022 15:50","10,1"
"3.10.2022 16:00","10,2"
"3.10.2022 16:10","10,0"
"3.10.2022 16:20","10,0"
"3.10.2022 16:30","10,1"
"3.10.2022 16:40","9,9"
"3.10.2022 16:50","9,9"
"3.10.2022 17:00","9,7"
"3.10.2022 17:10","9,6"
"3.10.2022 17:20","9,5"
"3.10.2022 17:30","9,2"
"3.10.2022 17:40","8,9"
"3.10.2022 17:50","9,0"
"3.10.2022 18:00","9,3"
"3.10.2022 18:10","9,2"
"3.10.2022 18:20","8,8"
"3.10.2022 18:30","8,7"
"3.10.2022 18:40","8,7"
"3.10.2022 18:50","8,7"
"3.10.2022 19:00","8,7"
"3.10.2022 19:10","8,7"
"3.10.2022 19:20","8,9"
"3.10.2022 19:30","8,9"
"3.10.2022 19:40","8,9"
"3.10.2022 19:50","8,9"
"3.10.2022 20:00","8,8"
"3.10.2022 20:10","8,6"
"3.10.2022 20:20","8,8"
"3.10.2022 20:30","8,8"
"3.10.2022 20:40","8,6"
"3.10.2022 20:50","8,7"
"3.10.2022 21:00","8,6"
"3.10.2022 21:10","8,9"
"3.10.2022 21:20","8,9"
"3.10.2022 21:30","9,1"
"3.10.2022 21:40","9,0"
"3.10.2022 21:50","9,2"
"3.10.2022 22:00","9,1"
"3.10.2022 22:10","9,1"
"3.10.2022 22:20","9,1"
"3.10.2022 22:30","9,2"
"3.10.2022 22:40","9,2"
"3.10.2022 22:50","9,2"
"3.10.2022 23:00","9,1"
"3.10.2022 23:10","9,1"
"3.10.2022 23:20","9,2"
"3.10.2022 23:30","9,0"
"3.10.2022 23:40","9,0"
"3.10.2022 23:50","8,9"
"4.10.2022 0:00","8,8"
"4.10.2022 0:10","8,8"
"4.10.2022 0:20","8,8"
"4.10.2022 0:30","8,9"
"4.10.2022 0:40","8,9"
"4.10.2022 0:50","8,9"
"4.10.2022 1:00","8,8"
"4.10.2022 1:10","8,7"
"4.10.2022 1:20","8,7"
"4.10.2022 1:30","8,6"
"4.10.2022 1:40","8,7"
"4.10.2022 1:50","8,7"
"4.10.2022 2:00","8,7"
"4.10.2022 2:10","8,5"
"4.10.2022 2:20","8,3"
"4.10.2022 2:30","8,2"
"4.10.2022 2:40","8,1"
"4.10.2022 2:50","8,0"
"4.10.2022 3:00","7,9"
"4.10.2022 3:10","7,9"
"4.10.2022 3:20","8,2"
"4.10.2022 3:30","8,1"
"4.10.2022 3:40","8,3"
"4.10.2022 3:50","8,4"
"4.10.2022 4:00","8,4"
"4.10.2022 4:10","8,5"
"4.10.2022 4:20","8,5"
"4.10.2022 4:30","8,4"
"4.10.2022 4:40","8,5"
"4.10.2022 4:50","8,6"
"4.10.2022 5:00","8,7"
"4.10.2022 5:10","8,7"
"4.10.2022 5:20","8,8"
"4.10.2022 5:30","8,8"
"4.10.2022 5:40","8,9"
"4.10.2022 5:50","8,8"
"4.10.2022 6:00","8,8"
"4.10.2022 6:10","8,8"
"4.10.2022 6:20","8,8"
"4.10.2022 6:30","8,8"
"4.10.2022 6:40","8,9"
"4.10.2022 6:50","8,8"
"4.10.2022 7:00","8,9"
"4.10.2022 7:10","9,0"
"4.10.2022 7:20","9,0"
"4.10.2022 7:30","9,0"
"4.10.2022 7:40","9,0"
"4.10.2022 7:50","9,1"
"4.10.2022 8:00","9,2"
"4.10.2022 8:10","9,2"
"4.10.2022 8:20","9,4"
"4.10.2022 8:30","9,5"
"4.10.2022 8:40","9,4"
"4.10.2022 8:50","9,6"
"4.10.2022 9:00","9,6"
"4.10.2022 9:10","9,7"
"4.10.2022 9:20","9,8"
"4.10.2022 9:30","10,2"
"4.10.2022 9:40","10,1"
"4.10.2022 9:50","10,3"
"4.10.2022 10:00","10,5"
"4.10.2022 10:10","10,9"
"4.10.2022 10:20","11,0"
"4.10.2022 10:30","10,7"
"4.10.2022 10:40","11,0"
"4.10.2022 10:50","11,3"
"4.10.2022 11:00","11,0"
"4.10.2022 11:10","11,3"
"4.10.2022 11:20","11,3"
"4.10.2022 11:30","11,1"
"4.10.2022 11:40","11,7"
"4.10.2022 11:50","11,6"
"4.10.2022 12:00","11,3"
"4.10.2022 12:10","11,4"
"4.10.2022 12:20","11,3"
"4.10.2022 12:30","10,9"
"4.10.2022 12:40","11,1"
"4.10.2022 12:50","11,3"
"4.10.2022 13:00","12,1"
"4.10.2022 13:10","12,1"
"4.10.2022 13:20","11,4"
"4.10.2022 13:30","11,7"
"4.10.2022 13:40","11,8"
"4.10.2022 13:50","11,2"
"4.10.2022 14:00","11,6"
"4.10.2022 14:10","11,3"
"4.10.2022 14:20","11,4"
"4.10.2022 14:30","11,6"
"4.10.2022 14:40","11,9"
"4.10.2022 14:50","11,7"
"4.10.2022 15:00","12,1"
"4.10.2022 15:10","12,1"
"4.10.2022 15:20","11,8"
"4.10.2022 15:30","11,7"
"4.10.2022 15:40","11,4"
"4.10.2022 15:50","11,0"
"4.10.2022 16:00","11,6"
"4.10.2022 16:10","11,5"
"4.10.2022 16:20","11,9"
"4.10.2022 16:30","11,7"
"4.10.2022 16:40","11,3"
"4.10.2022 16:50","10,7"
"4.10.2022 17:00","10,2"
"4.10.2022 17:10","9,7"
"4.10.2022 17:20","8,7"
"4.10.2022 17:30","6,6"
"4.10.2022 17:40","5,9"
"4.10.2022 17:50","6,5"
"4.10.2022 18:00","3,7"
"4.10.2022 18:10","4,2"
"4.10.2022 18:20","3,2"
"4.10.2022 18:30","3,2"
"4.10.2022 18:40","3,2"
"4.10.2022 18:50","3,0"
"4.10.2022 19:00","3,3"
"4.10.2022 19:10","2,6"
"4.10.2022 19:20","3,0"
"4.10.2022 19:30","1,6"
"4.10.2022 19:40","1,1"
"4.10.2022 19:50","1,3"
"4.10.2022 20:00","0,7"
"4.10.2022 20:10","1,3"
"4.10.2022 20:20","1,1"
"4.10.2022 20:30","0,4"
"4.10.2022 20:40","1,2"
"4.10.2022 20:50","0,7"
"4.10.2022 21:00","0,0"
"4.10.2022 21:10","0,7"
"4.10.2022 21:20","0,2"
"4.10.2022 21:30","1,6"
"4.10.2022 21:40","0,5"
"4.10.2022 21:50","0,4"
"4.10.2022 22:00","0,8"
"4.10.2022 22:10","1,0"
"4.10.2022 22:20","0,0"
"4.10.2022 22:30","-0,3"
"4.10.2022 22:40","-0,4"
"4.10.2022 22:50","0,1"
"4.10.2022 23:00","0,2"
"4.10.2022 23:10","0,1"
"4.10.2022 23:20","-0,7"
"4.10.2022 23:30","0,3"
"4.10.2022 23:40","-0,1"
"4.10.2022 23:50","-0,7"
"5.10.2022 0:00","-0,7"
"5.10.2022 0:10","-0,4"
"5.10.2022 0:20","0,3"
"5.10.2022 0:30","-0,7"
"5.10.2022 0:40","-0,9"
"5.10.2022 0:50","-0,6"
"5.10.2022 1:00","-1,1"
"5.10.2022 1:10","-0,7"
"5.10.2022 1:20","0,1"
"5.10.2022 1:30","-1,3"
"5.10.2022 1:40","-0,5"
"5.10.2022 1:50","-0,9"
"5.10.2022 2:00","-1,0"
"5.10.2022 2:10","-1,5"
"5.10.2022 2:20","-1,2"
"5.10.2022 2:30","-1,0"
"5.10.2022 2:40","-0,8"
"5.10.2022 2:50","-0,4"
"5.10.2022 3:00","-1,0"
"5.10.2022 3:10","-0,5"
"5.10.2022 3:20","-0,9"
"5.10.2022 3:30","0,2"
"5.10.2022 3:40","0,2"
"5.10.2022 3:50","-0,5"
"5.10.2022 4:00","-0,5"
"5.10.2022 4:10","0,2"
"5.10.2022 4:20","-0,1"
"5.10.2022 4:30","-0,5"
"5.10.2022 4:40","-0,5"
"5.10.2022 4:50","-0,9"
"5.10.2022 5:00","-0,3"
"5.10.2022 5:10","-0,3"
"5.10.2022 5:20","-0,6"
"5.10.2022 5:30","-0,4"
"5.10.2022 5:40","-1,5"
"5.10.2022 5:50","-1,3"
"5.10.2022 6:00","-0,5"
"5.10.2022 6:10","-1,2"
"5.10.2022 6:20","-0,4"
"5.10.2022 6:30","0,0"
"5.10.2022 6:40","0,1"
"5.10.2022 6:50","0,3"
"5.10.2022 7:00","0,6"
"5.10.2022 7:10","1,2"
"5.10.2022 7:20","1,7"
"5.10.2022 7:30","3,8"
"5.10.2022 7:40","5,1"
"5.10.2022 7:50","8,3"
"5.10.2022 8:00","9,5"
"5.10.2022 8:10","10,5"
"5.10.2022 8:20","11,2"
"5.10.2022 8:30","11,8"
"5.10.2022 8:40","12,1"
"5.10.2022 8:50","11,9"
"5.10.2022 9:00","11,5"
"5.10.2022 9:10","12,0"
"5.10.2022 9:20","12,3"
"5.10.2022 9:30","12,3"
"5.10.2022 9:40","12,6"
"5.10.2022 9:50","12,6"
"5.10.2022 10:00","12,6"
"5.10.2022 10:10","12,6"
"5.10.2022 10:20","12,7"
"5.10.2022 10:30","12,8"
"5.10.2022 10:40","13,1"
"5.10.2022 10:50","13,0"
"5.10.2022 11:00","13,0"
"5.10.2022 11:10","13,5"
"5.10.2022 11:20","14,1"
"5.10.2022 11:30","14,1"
"5.10.2022 11:40","14,4"
"5.10.2022 11:50","14,2"
"5.10.2022 12:00","13,9"
"5.10.2022 12:10","13,9"
"5.10.2022 12:20","13,9"
"5.10.2022 12:30","14,0"
"5.10.2022 12:40","14,1"
"5.10.2022 12:50","14,3"
"5.10.2022 13:00","14,4"
"5.10.2022 13:10","14,5"
"5.10.2022 13:20","14,7"
"5.10.2022 13:30","14,6"
"5.10.2022 13:40","14,6"
"5.10.2022 13:50","14,7"
"5.10.2022 14:00","14,9"
"5.10.2022 14:10","14,7"
"5.10.2022 14:20","14,8"
"5.10.2022 14:30","14,8"
"5.10.2022 14:40","14,5"
"5.10.2022 14:50","14,3"
"5.10.2022 15:00","14,1"
"5.10.2022 15:10","13,6"
"5.10.2022 15:20","13,5"
"5.10.2022 15:30","13,3"
"5.10.2022 15:40","13,2"
"5.10.2022 15:50","13,0"
"5.10.2022 16:00","13,1"
"5.10.2022 16:10","12,9"
"5.10.2022 16:20","12,7"
"5.10.2022 16:30","12,4"
"5.10.2022 16:40","12,0"
"5.10.2022 16:50","11,7"
"5.10.2022 17:00","11,4"
"5.10.2022 17:10","11,0"
"5.10.2022 17:20","10,7"
"5.10.2022 17:30","10,6"
"5.10.2022 17:40","10,3"
"5.10.2022 17:50","10,2"
"5.10.2022 18:00","10,4"
"5.10.2022 18:10","10,3"
"5.10.2022 18:20","10,2"
"5.10.2022 18:30","10,3"
"5.10.2022 18:40","10,4"
"5.10.2022 18:50","10,2"
"5.10.2022 19:00","10,0"
"5.10.2022 19:10","10,3"
"5.10.2022 19:20","9,9"
"5.10.2022 19:30","9,7"
"5.10.2022 19:40","9,3"
"5.10.2022 19:50","9,8"
"5.10.2022 20:00","9,5"
"5.10.2022 20:10","10,1"
"5.10.2022 20:20","9,6"
"5.10.2022 20:30","10,4"
"5.10.2022 20:40","10,2"
"5.10.2022 20:50","10,5"
"5.10.2022 21:00","10,4"
"5.10.2022 21:10","10,9"
"5.10.2022 21:20","10,3"
"5.10.2022 21:30","10,5"
"5.10.2022 21:40","10,4"
"5.10.2022 21:50","10,5"
"5.10.2022 22:00","10,1"
"5.10.2022 22:10","10,0"
"5.10.2022 22:20","10,6"
"5.10.2022 22:30","9,5"
"5.10.2022 22:40","9,3"
"5.10.2022 22:50","9,5"
"5.10.2022 23:00","9,1"
"5.10.2022 23:10","8,5"
"5.10.2022 23:20","7,7"
"5.10.2022 23:30","6,9"
"5.10.2022 23:40","6,8"
"5.10.2022 23:50","6,4"
"6.10.2022 0:00","4,8"
"6.10.2022 0:10","4,5"
"6.10.2022 0:20","3,5"
"6.10.2022 0:30","4,6"
"6.10.2022 0:40","3,2"
"6.10.2022 0:50","4,0"
"6.10.2022 1:00","3,3"
"6.10.2022 1:10","3,1"
"6.10.2022 1:20","3,3"
"6.10.2022 1:30","2,8"
"6.10.2022 1:40","3,0"
"6.10.2022 1:50","3,5"
"6.10.2022 2:00","3,0"
"6.10.2022 2:10","2,8"
"6.10.2022 2:20","2,8"
"6.10.2022 2:30","2,6"
"6.10.2022 2:40","3,1"
"6.10.2022 2:50","3,1"
"6.10.2022 3:00","2,9"
"6.10.2022 3:10","2,5"
"6.10.2022 3:20","2,4"
"6.10.2022 3:30","2,9"
"6.10.2022 3:40","2,4"
"6.10.2022 3:50","2,3"
"6.10.2022 4:00","2,4"
"6.10.2022 4:10","1,7"
"6.10.2022 4:20","1,4"
"6.10.2022 4:30","1,2"
"6.10.2022 4:40","1,3"
"6.10.2022 4:50","1,8"
"6.10.2022 5:00","1,5"
"6.10.2022 5:10","0,7"
"6.10.2022 5:20","0,8"
"6.10.2022 5:30","0,6"
"6.10.2022 5:40","2,0"
"6.10.2022 5:50","0,7"
"6.10.2022 6:00","0,6"
"6.10.2022 6:10","1,4"
"6.10.2022 6:20","1,3"
"6.10.2022 6:30","2,0"
"6.10.2022 6:40","1,2"
"6.10.2022 6:50","2,4"
"6.10.2022 7:00","2,0"
"6.10.2022 7:10","3,6"
"6.10.2022 7:20","4,3"
"6.10.2022 7:30","4,6"
"6.10.2022 7:40","5,1"
"6.10.2022 7:50","5,7"
"6.10.2022 8:00","6,9"
"6.10.2022 8:10","7,6"
"6.10.2022 8:20","9,5"
"6.10.2022 8:30","11,6"
"6.10.2022 8:40","13,1"
"6.10.2022 8:50","13,2"
"6.10.2022 9:00","14,2"
"6.10.2022 9:10","15,3"
"6.10.2022 9:20","15,2"
"6.10.2022 9:30","15,5"
"6.10.2022 9:40","15,8"
"6.10.2022 9:50","15,8"
"6.10.2022 10:00","16,1"
"6.10.2022 10:10","16,8"
"6.10.2022 10:20","16,1"
"6.10.2022 10:30","16,4"
"6.10.2022 10:40","16,6"
"6.10.2022 10:50","16,4"
"6.10.2022 11:00","16,7"
"6.10.2022 11:10","17,4"
"6.10.2022 11:20","17,8"
"6.10.2022 11:30","16,4"
"6.10.2022 11:40","17,0"
"6.10.2022 11:50","18,2"
"6.10.2022 12:00","17,3"
"6.10.2022 12:10","17,3"
"6.10.2022 12:20","16,6"
"6.10.2022 12:30","16,9"
"6.10.2022 12:40","16,9"
"6.10.2022 12:50","16,4"
"6.10.2022 13:00","16,9"
"6.10.2022 13:10","17,1"
"6.10.2022 13:20","17,0"
"6.10.2022 13:30","17,1"
"6.10.2022 13:40","16,4"
"6.10.2022 13:50","16,7"
"6.10.2022 14:00","16,8"
"6.10.2022 14:10","16,7"
"6.10.2022 14:20","15,8"
"6.10.2022 14:30","15,1"
"6.10.2022 14:40","14,9"
"6.10.2022 14:50","14,8"
"6.10.2022 15:00","14,8"
"6.10.2022 15:10","14,9"
"6.10.2022 15:20","15,0"
"6.10.2022 15:30","15,2"
"6.10.2022 15:40","15,1"
"6.10.2022 15:50","14,5"
"6.10.2022 16:00","14,1"
"6.10.2022 16:10","13,9"
"6.10.2022 16:20","13,8"
"6.10.2022 16:30","13,7"
