"Datum","Teplota (�C)"
"1.7.2019 0:00","13,5"
"1.7.2019 0:10","13,1"
"1.7.2019 0:20","13,1"
"1.7.2019 0:30","12,8"
"1.7.2019 0:40","12,8"
"1.7.2019 0:50","12,1"
"1.7.2019 1:00","12,4"
"1.7.2019 1:10","11,8"
"1.7.2019 1:20","11,8"
"1.7.2019 1:30","12,2"
"1.7.2019 1:40","11,3"
"1.7.2019 1:50","11,6"
"1.7.2019 2:00","11,1"
"1.7.2019 2:10","11,3"
"1.7.2019 2:20","10,5"
"1.7.2019 2:30","10,5"
"1.7.2019 2:40","10,5"
"1.7.2019 2:50","11,0"
"1.7.2019 3:00","10,5"
"1.7.2019 3:10","10,5"
"1.7.2019 3:20","10,3"
"1.7.2019 3:30","11,3"
"1.7.2019 3:40","10,2"
"1.7.2019 3:50","10,0"
"1.7.2019 4:00","10,3"
"1.7.2019 4:10","10,3"
"1.7.2019 4:20","10,3"
"1.7.2019 4:30","11,5"
"1.7.2019 4:40","11,0"
"1.7.2019 4:50","11,5"
"1.7.2019 5:00","12,4"
"1.7.2019 5:10","13,2"
"1.7.2019 5:20","13,8"
"1.7.2019 5:30","15,0"
"1.7.2019 5:40","15,5"
"1.7.2019 5:50","16,1"
"1.7.2019 6:00","16,9"
"1.7.2019 6:10","19,6"
"1.7.2019 6:20","20,1"
"1.7.2019 6:30","21,2"
"1.7.2019 6:40","22,0"
"1.7.2019 6:50","23,1"
"1.7.2019 7:00","22,5"
"1.7.2019 7:10","23,6"
"1.7.2019 7:20","24,1"
"1.7.2019 7:30","24,8"
"1.7.2019 7:40","25,7"
"1.7.2019 7:50","27,1"
"1.7.2019 8:00","27,7"
"1.7.2019 8:10","28,4"
"1.7.2019 8:20","28,8"
"1.7.2019 8:30","29,2"
"1.7.2019 8:40","29,7"
"1.7.2019 8:50","30,2"
"1.7.2019 9:00","30,6"
"1.7.2019 9:10","30,4"
"1.7.2019 9:20","30,2"
"1.7.2019 9:30","30,6"
"1.7.2019 9:40","31,2"
"1.7.2019 9:50","31,5"
"1.7.2019 10:00","31,3"
"1.7.2019 10:10","31,3"
"1.7.2019 10:20","31,1"
"1.7.2019 10:30","31,9"
"1.7.2019 10:40","31,3"
"1.7.2019 10:50","31,9"
"1.7.2019 11:00","31,7"
"1.7.2019 11:10","31,9"
"1.7.2019 11:20","31,6"
"1.7.2019 11:30","32,3"
"1.7.2019 11:40","32,3"
"1.7.2019 11:50","31,9"
"1.7.2019 12:00","32,6"
"1.7.2019 12:10","32,9"
"1.7.2019 12:20","29,4"
"1.7.2019 12:30","31,7"
"1.7.2019 12:40","31,6"
"1.7.2019 12:50","30,6"
"1.7.2019 13:00","30,2"
"1.7.2019 13:10","28,4"
"1.7.2019 13:20","27,6"
"1.7.2019 13:30","26,9"
"1.7.2019 13:40","25,6"
"1.7.2019 13:50","25,7"
"1.7.2019 14:00","19,5"
"1.7.2019 14:10","17,3"
"1.7.2019 14:20","16,7"
"1.7.2019 14:30","16,5"
"1.7.2019 14:40","16,8"
"1.7.2019 14:50","16,8"
"1.7.2019 15:00","16,8"
"1.7.2019 15:10","16,9"
"1.7.2019 15:20","17,3"
"1.7.2019 15:30","18,0"
"1.7.2019 15:40","18,3"
"1.7.2019 15:50","18,8"
"1.7.2019 16:00","18,9"
"1.7.2019 16:10","18,7"
"1.7.2019 16:20","19,5"
"1.7.2019 16:30","19,4"
"1.7.2019 16:40","19,6"
"1.7.2019 16:50","20,0"
"1.7.2019 17:00","19,5"
"1.7.2019 17:10","19,3"
"1.7.2019 17:20","19,1"
"1.7.2019 17:30","18,3"
"1.7.2019 17:40","18,4"
"1.7.2019 17:50","18,2"
"1.7.2019 18:00","18,1"
"1.7.2019 18:10","18,1"
"1.7.2019 18:20","18,1"
"1.7.2019 18:30","18,1"
"1.7.2019 18:40","18,1"
"1.7.2019 18:50","17,8"
"1.7.2019 19:00","17,1"
"1.7.2019 19:10","16,6"
"1.7.2019 19:20","16,7"
"1.7.2019 19:30","16,7"
"1.7.2019 19:40","16,8"
"1.7.2019 19:50","16,8"
"1.7.2019 20:00","17,1"
"1.7.2019 20:10","16,9"
"1.7.2019 20:20","17,0"
"1.7.2019 20:30","17,1"
"1.7.2019 20:40","17,3"
"1.7.2019 20:50","16,8"
"1.7.2019 21:00","16,8"
"1.7.2019 21:10","16,8"
"1.7.2019 21:20","16,6"
"1.7.2019 21:30","16,6"
"1.7.2019 21:40","16,5"
"1.7.2019 21:50","16,1"
"1.7.2019 22:00","15,9"
"1.7.2019 22:10","16,0"
"1.7.2019 22:20","15,7"
"1.7.2019 22:30","15,9"
"1.7.2019 22:40","15,9"
"1.7.2019 22:50","15,7"
"1.7.2019 23:00","15,2"
"1.7.2019 23:10","15,5"
"1.7.2019 23:20","15,4"
"1.7.2019 23:30","14,9"
"1.7.2019 23:40","14,8"
"1.7.2019 23:50","14,6"
"2.7.2019 0:00","15,1"
"2.7.2019 0:10","14,7"
"2.7.2019 0:20","14,5"
"2.7.2019 0:30","14,4"
"2.7.2019 0:40","13,4"
"2.7.2019 0:50","13,1"
"2.7.2019 1:00","13,4"
"2.7.2019 1:10","12,7"
"2.7.2019 1:20","12,3"
"2.7.2019 1:30","13,1"
"2.7.2019 1:40","13,0"
"2.7.2019 1:50","12,0"
"2.7.2019 2:00","12,5"
"2.7.2019 2:10","12,2"
"2.7.2019 2:20","12,5"
"2.7.2019 2:30","11,8"
"2.7.2019 2:40","12,2"
"2.7.2019 2:50","12,3"
"2.7.2019 3:00","12,5"
"2.7.2019 3:10","11,1"
"2.7.2019 3:20","11,7"
"2.7.2019 3:30","11,3"
"2.7.2019 3:40","11,8"
"2.7.2019 3:50","11,8"
"2.7.2019 4:00","11,5"
"2.7.2019 4:10","11,5"
"2.7.2019 4:20","11,9"
"2.7.2019 4:30","12,1"
"2.7.2019 4:40","11,6"
"2.7.2019 4:50","12,6"
"2.7.2019 5:00","12,9"
"2.7.2019 5:10","13,2"
"2.7.2019 5:20","13,7"
"2.7.2019 5:30","14,1"
"2.7.2019 5:40","14,5"
"2.7.2019 5:50","14,7"
"2.7.2019 6:00","15,5"
"2.7.2019 6:10","15,7"
"2.7.2019 6:20","15,9"
"2.7.2019 6:30","16,8"
"2.7.2019 6:40","17,2"
"2.7.2019 6:50","17,2"
"2.7.2019 7:00","16,3"
"2.7.2019 7:10","16,4"
"2.7.2019 7:20","16,1"
"2.7.2019 7:30","15,8"
"2.7.2019 7:40","15,8"
"2.7.2019 7:50","16,1"
"2.7.2019 8:00","16,0"
"2.7.2019 8:10","16,5"
"2.7.2019 8:20","16,3"
"2.7.2019 8:30","17,1"
"2.7.2019 8:40","17,4"
"2.7.2019 8:50","17,3"
"2.7.2019 9:00","16,9"
"2.7.2019 9:10","18,3"
"2.7.2019 9:20","19,7"
"2.7.2019 9:30","18,7"
"2.7.2019 9:40","18,2"
"2.7.2019 9:50","19,8"
"2.7.2019 10:00","20,9"
"2.7.2019 10:10","20,3"
"2.7.2019 10:20","20,6"
"2.7.2019 10:30","20,0"
"2.7.2019 10:40","20,9"
"2.7.2019 10:50","21,7"
"2.7.2019 11:00","21,6"
"2.7.2019 11:10","21,8"
"2.7.2019 11:20","21,6"
"2.7.2019 11:30","21,8"
"2.7.2019 11:40","21,7"
"2.7.2019 11:50","21,2"
"2.7.2019 12:00","21,9"
"2.7.2019 12:10","20,4"
"2.7.2019 12:20","22,8"
"2.7.2019 12:30","20,5"
"2.7.2019 12:40","21,5"
"2.7.2019 12:50","23,2"
"2.7.2019 13:00","20,7"
"2.7.2019 13:10","22,2"
"2.7.2019 13:20","22,8"
"2.7.2019 13:30","22,2"
"2.7.2019 13:40","23,8"
"2.7.2019 13:50","22,9"
"2.7.2019 14:00","22,7"
"2.7.2019 14:10","23,3"
"2.7.2019 14:20","21,1"
"2.7.2019 14:30","23,2"
"2.7.2019 14:40","22,7"
"2.7.2019 14:50","22,7"
"2.7.2019 15:00","22,9"
"2.7.2019 15:10","22,2"
"2.7.2019 15:20","22,7"
"2.7.2019 15:30","22,4"
"2.7.2019 15:40","22,7"
"2.7.2019 15:50","22,3"
"2.7.2019 16:00","22,6"
"2.7.2019 16:10","20,6"
"2.7.2019 16:20","22,1"
"2.7.2019 16:30","22,9"
"2.7.2019 16:40","22,6"
"2.7.2019 16:50","22,2"
"2.7.2019 17:00","22,2"
"2.7.2019 17:10","21,7"
"2.7.2019 17:20","21,6"
"2.7.2019 17:30","21,1"
"2.7.2019 17:40","21,3"
"2.7.2019 17:50","21,1"
"2.7.2019 18:00","21,0"
"2.7.2019 18:10","20,5"
"2.7.2019 18:20","20,4"
"2.7.2019 18:30","20,3"
"2.7.2019 18:40","20,1"
"2.7.2019 18:50","19,8"
"2.7.2019 19:00","19,4"
"2.7.2019 19:10","18,9"
"2.7.2019 19:20","18,0"
"2.7.2019 19:30","17,9"
"2.7.2019 19:40","17,2"
"2.7.2019 19:50","14,6"
"2.7.2019 20:00","14,1"
"2.7.2019 20:10","12,2"
"2.7.2019 20:20","12,3"
"2.7.2019 20:30","11,4"
"2.7.2019 20:40","10,7"
"2.7.2019 20:50","10,7"
"2.7.2019 21:00","10,3"
"2.7.2019 21:10","9,6"
"2.7.2019 21:20","9,6"
"2.7.2019 21:30","10,4"
"2.7.2019 21:40","10,0"
"2.7.2019 21:50","9,4"
"2.7.2019 22:00","9,2"
"2.7.2019 22:10","9,6"
"2.7.2019 22:20","9,2"
"2.7.2019 22:30","8,7"
"2.7.2019 22:40","9,0"
"2.7.2019 22:50","8,7"
"2.7.2019 23:00","7,8"
"2.7.2019 23:10","9,2"
"2.7.2019 23:20","9,0"
"2.7.2019 23:30","7,9"
"2.7.2019 23:40","7,8"
"2.7.2019 23:50","8,2"
"3.7.2019 0:00","7,3"
"3.7.2019 0:10","8,0"
"3.7.2019 0:20","7,3"
"3.7.2019 0:30","7,2"
"3.7.2019 0:40","6,8"
"3.7.2019 0:50","6,8"
"3.7.2019 1:00","6,9"
"3.7.2019 1:10","6,6"
"3.7.2019 1:20","6,7"
"3.7.2019 1:30","7,0"
"3.7.2019 1:40","6,8"
"3.7.2019 1:50","6,2"
"3.7.2019 2:00","6,4"
"3.7.2019 2:10","6,3"
"3.7.2019 2:20","6,2"
"3.7.2019 2:30","7,4"
"3.7.2019 2:40","7,7"
"3.7.2019 2:50","8,1"
"3.7.2019 3:00","7,6"
"3.7.2019 3:10","7,3"
"3.7.2019 3:20","7,1"
"3.7.2019 3:30","5,9"
"3.7.2019 3:40","5,6"
"3.7.2019 3:50","5,9"
"3.7.2019 4:00","5,3"
"3.7.2019 4:10","5,2"
"3.7.2019 4:20","5,3"
"3.7.2019 4:30","6,8"
"3.7.2019 4:40","6,0"
"3.7.2019 4:50","6,8"
"3.7.2019 5:00","7,4"
"3.7.2019 5:10","7,9"
"3.7.2019 5:20","8,2"
"3.7.2019 5:30","8,8"
"3.7.2019 5:40","9,3"
"3.7.2019 5:50","10,0"
"3.7.2019 6:00","10,9"
"3.7.2019 6:10","13,5"
"3.7.2019 6:20","14,9"
"3.7.2019 6:30","14,5"
"3.7.2019 6:40","15,4"
"3.7.2019 6:50","14,1"
"3.7.2019 7:00","13,9"
"3.7.2019 7:10","15,6"
"3.7.2019 7:20","14,5"
"3.7.2019 7:30","15,8"
"3.7.2019 7:40","14,6"
"3.7.2019 7:50","15,8"
"3.7.2019 8:00","15,5"
"3.7.2019 8:10","15,4"
"3.7.2019 8:20","15,4"
"3.7.2019 8:30","15,9"
"3.7.2019 8:40","15,5"
"3.7.2019 8:50","15,0"
"3.7.2019 9:00","15,8"
"3.7.2019 9:10","15,6"
"3.7.2019 9:20","15,8"
"3.7.2019 9:30","15,5"
"3.7.2019 9:40","16,5"
"3.7.2019 9:50","17,2"
"3.7.2019 10:00","17,4"
"3.7.2019 10:10","17,8"
"3.7.2019 10:20","17,0"
"3.7.2019 10:30","17,7"
"3.7.2019 10:40","17,4"
"3.7.2019 10:50","17,5"
"3.7.2019 11:00","17,5"
"3.7.2019 11:10","18,3"
"3.7.2019 11:20","17,7"
"3.7.2019 11:30","18,6"
"3.7.2019 11:40","16,6"
"3.7.2019 11:50","17,3"
"3.7.2019 12:00","18,2"
"3.7.2019 12:10","18,7"
"3.7.2019 12:20","17,5"
"3.7.2019 12:30","19,2"
"3.7.2019 12:40","18,0"
"3.7.2019 12:50","17,7"
"3.7.2019 13:00","20,0"
"3.7.2019 13:10","17,1"
"3.7.2019 13:20","17,0"
"3.7.2019 13:30","19,2"
"3.7.2019 13:40","18,8"
"3.7.2019 13:50","19,3"
"3.7.2019 14:00","19,8"
"3.7.2019 14:10","18,2"
"3.7.2019 14:20","19,5"
"3.7.2019 14:30","20,2"
"3.7.2019 14:40","20,3"
"3.7.2019 14:50","19,9"
"3.7.2019 15:00","20,1"
"3.7.2019 15:10","20,0"
"3.7.2019 15:20","20,2"
"3.7.2019 15:30","20,2"
"3.7.2019 15:40","20,2"
"3.7.2019 15:50","19,7"
"3.7.2019 16:00","19,8"
"3.7.2019 16:10","19,8"
"3.7.2019 16:20","18,7"
"3.7.2019 16:30","19,8"
"3.7.2019 16:40","19,3"
"3.7.2019 16:50","18,8"
"3.7.2019 17:00","19,1"
"3.7.2019 17:10","18,6"
"3.7.2019 17:20","17,5"
"3.7.2019 17:30","18,0"
"3.7.2019 17:40","18,5"
"3.7.2019 17:50","18,4"
"3.7.2019 18:00","18,1"
"3.7.2019 18:10","17,8"
"3.7.2019 18:20","17,7"
"3.7.2019 18:30","18,1"
"3.7.2019 18:40","18,0"
"3.7.2019 18:50","17,7"
"3.7.2019 19:00","17,3"
"3.7.2019 19:10","16,9"
"3.7.2019 19:20","15,7"
"3.7.2019 19:30","14,7"
"3.7.2019 19:40","13,4"
"3.7.2019 19:50","11,0"
"3.7.2019 20:00","9,6"
"3.7.2019 20:10","8,6"
"3.7.2019 20:20","8,3"
"3.7.2019 20:30","7,9"
"3.7.2019 20:40","7,6"
"3.7.2019 20:50","6,8"
"3.7.2019 21:00","7,3"
"3.7.2019 21:10","6,6"
"3.7.2019 21:20","6,8"
"3.7.2019 21:30","6,4"
"3.7.2019 21:40","8,0"
"3.7.2019 21:50","6,4"
"3.7.2019 22:00","6,1"
"3.7.2019 22:10","5,5"
"3.7.2019 22:20","6,6"
"3.7.2019 22:30","6,2"
"3.7.2019 22:40","6,0"
"3.7.2019 22:50","4,9"
"3.7.2019 23:00","5,2"
"3.7.2019 23:10","5,1"
"3.7.2019 23:20","4,6"
"3.7.2019 23:30","4,2"
"3.7.2019 23:40","4,3"
"3.7.2019 23:50","4,3"
"4.7.2019 0:00","4,2"
"4.7.2019 0:10","4,2"
"4.7.2019 0:20","3,8"
"4.7.2019 0:30","4,1"
"4.7.2019 0:40","3,5"
"4.7.2019 0:50","3,7"
"4.7.2019 1:00","3,6"
"4.7.2019 1:10","3,6"
"4.7.2019 1:20","4,1"
"4.7.2019 1:30","3,2"
"4.7.2019 1:40","3,1"
"4.7.2019 1:50","3,1"
"4.7.2019 2:00","3,1"
"4.7.2019 2:10","3,1"
"4.7.2019 2:20","2,9"
"4.7.2019 2:30","2,5"
"4.7.2019 2:40","2,8"
"4.7.2019 2:50","2,8"
"4.7.2019 3:00","1,6"
"4.7.2019 3:10","2,1"
"4.7.2019 3:20","1,9"
"4.7.2019 3:30","2,9"
"4.7.2019 3:40","1,9"
"4.7.2019 3:50","2,8"
"4.7.2019 4:00","1,6"
"4.7.2019 4:10","2,0"
"4.7.2019 4:20","2,1"
"4.7.2019 4:30","3,0"
"4.7.2019 4:40","3,1"
"4.7.2019 4:50","3,3"
"4.7.2019 5:00","3,8"
"4.7.2019 5:10","4,3"
"4.7.2019 5:20","5,0"
"4.7.2019 5:30","5,6"
"4.7.2019 5:40","6,2"
"4.7.2019 5:50","7,0"
"4.7.2019 6:00","7,7"
"4.7.2019 6:10","11,0"
"4.7.2019 6:20","12,1"
"4.7.2019 6:30","12,7"
"4.7.2019 6:40","13,2"
"4.7.2019 6:50","12,9"
"4.7.2019 7:00","13,4"
"4.7.2019 7:10","14,8"
"4.7.2019 7:20","15,8"
"4.7.2019 7:30","16,5"
"4.7.2019 7:40","16,6"
"4.7.2019 7:50","17,1"
"4.7.2019 8:00","17,2"
"4.7.2019 8:10","16,9"
"4.7.2019 8:20","17,5"
"4.7.2019 8:30","17,5"
"4.7.2019 8:40","17,9"
"4.7.2019 8:50","17,7"
"4.7.2019 9:00","17,5"
"4.7.2019 9:10","17,8"
"4.7.2019 9:20","17,9"
"4.7.2019 9:30","19,0"
"4.7.2019 9:40","18,2"
"4.7.2019 9:50","18,7"
"4.7.2019 10:00","18,8"
"4.7.2019 10:10","18,4"
"4.7.2019 10:20","18,4"
"4.7.2019 10:30","18,0"
"4.7.2019 10:40","19,5"
"4.7.2019 10:50","19,5"
"4.7.2019 11:00","19,9"
"4.7.2019 11:10","18,8"
"4.7.2019 11:20","19,4"
"4.7.2019 11:30","18,7"
"4.7.2019 11:40","20,0"
"4.7.2019 11:50","20,4"
"4.7.2019 12:00","19,6"
"4.7.2019 12:10","19,2"
"4.7.2019 12:20","19,5"
"4.7.2019 12:30","20,3"
"4.7.2019 12:40","20,6"
"4.7.2019 12:50","20,3"
"4.7.2019 13:00","20,8"
"4.7.2019 13:10","20,7"
"4.7.2019 13:20","21,1"
"4.7.2019 13:30","20,9"
"4.7.2019 13:40","21,1"
"4.7.2019 13:50","21,1"
"4.7.2019 14:00","21,3"
"4.7.2019 14:10","21,4"
"4.7.2019 14:20","21,8"
"4.7.2019 14:30","22,0"
"4.7.2019 14:40","21,5"
"4.7.2019 14:50","21,3"
"4.7.2019 15:00","22,1"
"4.7.2019 15:10","21,4"
"4.7.2019 15:20","21,2"
"4.7.2019 15:30","22,2"
"4.7.2019 15:40","21,6"
"4.7.2019 15:50","21,6"
"4.7.2019 16:00","21,4"
"4.7.2019 16:10","21,3"
"4.7.2019 16:20","21,0"
"4.7.2019 16:30","21,3"
"4.7.2019 16:40","21,4"
"4.7.2019 16:50","21,4"
"4.7.2019 17:00","20,7"
"4.7.2019 17:10","20,7"
"4.7.2019 17:20","20,1"
"4.7.2019 17:30","19,9"
"4.7.2019 17:40","20,2"
"4.7.2019 17:50","19,8"
"4.7.2019 18:00","20,1"
"4.7.2019 18:10","19,4"
"4.7.2019 18:20","19,3"
"4.7.2019 18:30","19,8"
"4.7.2019 18:40","19,5"
"4.7.2019 18:50","19,5"
"4.7.2019 19:00","17,5"
"4.7.2019 19:10","16,5"
"4.7.2019 19:20","15,9"
"4.7.2019 19:30","15,4"
"4.7.2019 19:40","13,7"
"4.7.2019 19:50","11,2"
"4.7.2019 20:00","10,9"
"4.7.2019 20:10","10,0"
"4.7.2019 20:20","9,4"
"4.7.2019 20:30","8,6"
"4.7.2019 20:40","9,2"
"4.7.2019 20:50","9,2"
"4.7.2019 21:00","8,7"
"4.7.2019 21:10","8,0"
"4.7.2019 21:20","7,4"
"4.7.2019 21:30","7,8"
"4.7.2019 21:40","8,0"
"4.7.2019 21:50","7,2"
"4.7.2019 22:00","6,8"
"4.7.2019 22:10","7,5"
"4.7.2019 22:20","7,5"
"4.7.2019 22:30","6,5"
"4.7.2019 22:40","6,4"
"4.7.2019 22:50","7,0"
"4.7.2019 23:00","6,3"
"4.7.2019 23:10","6,2"
"4.7.2019 23:20","5,7"
"4.7.2019 23:30","5,8"
"4.7.2019 23:40","5,5"
"4.7.2019 23:50","6,0"
"5.7.2019 0:00","5,3"
"5.7.2019 0:10","5,4"
"5.7.2019 0:20","5,1"
"5.7.2019 0:30","5,2"
"5.7.2019 0:40","5,0"
"5.7.2019 0:50","5,0"
"5.7.2019 1:00","5,5"
"5.7.2019 1:10","4,8"
"5.7.2019 1:20","4,8"
"5.7.2019 1:30","5,3"
"5.7.2019 1:40","4,7"
"5.7.2019 1:50","4,6"
"5.7.2019 2:00","4,5"
"5.7.2019 2:10","4,0"
"5.7.2019 2:20","4,1"
"5.7.2019 2:30","4,2"
"5.7.2019 2:40","4,1"
"5.7.2019 2:50","4,4"
"5.7.2019 3:00","4,2"
"5.7.2019 3:10","4,5"
"5.7.2019 3:20","4,1"
"5.7.2019 3:30","3,7"
"5.7.2019 3:40","3,9"
"5.7.2019 3:50","4,1"
"5.7.2019 4:00","4,3"
"5.7.2019 4:10","5,0"
"5.7.2019 4:20","5,3"
"5.7.2019 4:30","5,8"
"5.7.2019 4:40","6,0"
"5.7.2019 4:50","6,5"
"5.7.2019 5:00","7,0"
"5.7.2019 5:10","7,5"
"5.7.2019 5:20","8,0"
"5.7.2019 5:30","8,2"
"5.7.2019 5:40","8,5"
"5.7.2019 5:50","9,2"
"5.7.2019 6:00","9,3"
"5.7.2019 6:10","9,5"
"5.7.2019 6:20","10,0"
"5.7.2019 6:30","10,1"
"5.7.2019 6:40","10,8"
"5.7.2019 6:50","10,8"
"5.7.2019 7:00","11,9"
"5.7.2019 7:10","12,6"
"5.7.2019 7:20","12,7"
"5.7.2019 7:30","13,3"
"5.7.2019 7:40","13,6"
"5.7.2019 7:50","14,3"
"5.7.2019 8:00","16,6"
"5.7.2019 8:10","17,2"
"5.7.2019 8:20","17,1"
"5.7.2019 8:30","17,2"
"5.7.2019 8:40","17,4"
"5.7.2019 8:50","17,7"
"5.7.2019 9:00","17,6"
"5.7.2019 9:10","18,3"
"5.7.2019 9:20","18,8"
"5.7.2019 9:30","17,9"
"5.7.2019 9:40","17,9"
"5.7.2019 9:50","18,3"
"5.7.2019 10:00","18,7"
"5.7.2019 10:10","18,4"
"5.7.2019 10:20","18,9"
"5.7.2019 10:30","18,6"
"5.7.2019 10:40","18,3"
"5.7.2019 10:50","19,1"
"5.7.2019 11:00","19,1"
"5.7.2019 11:10","19,1"
"5.7.2019 11:20","19,2"
"5.7.2019 11:30","19,3"
"5.7.2019 11:40","19,0"
"5.7.2019 11:50","19,3"
"5.7.2019 12:00","19,0"
"5.7.2019 12:10","18,6"
"5.7.2019 12:20","19,4"
"5.7.2019 12:30","18,5"
"5.7.2019 12:40","20,5"
"5.7.2019 12:50","20,0"
"5.7.2019 13:00","20,6"
"5.7.2019 13:10","21,8"
"5.7.2019 13:20","19,6"
"5.7.2019 13:30","20,6"
"5.7.2019 13:40","20,9"
"5.7.2019 13:50","20,7"
"5.7.2019 14:00","20,1"
"5.7.2019 14:10","20,1"
"5.7.2019 14:20","20,4"
"5.7.2019 14:30","21,1"
"5.7.2019 14:40","19,9"
"5.7.2019 14:50","22,2"
"5.7.2019 15:00","19,8"
"5.7.2019 15:10","22,0"
"5.7.2019 15:20","22,1"
"5.7.2019 15:30","21,8"
"5.7.2019 15:40","22,2"
"5.7.2019 15:50","22,1"
"5.7.2019 16:00","22,1"
"5.7.2019 16:10","21,7"
"5.7.2019 16:20","20,6"
"5.7.2019 16:30","22,2"
"5.7.2019 16:40","21,1"
"5.7.2019 16:50","21,5"
"5.7.2019 17:00","21,9"
"5.7.2019 17:10","20,4"
"5.7.2019 17:20","20,7"
"5.7.2019 17:30","20,5"
"5.7.2019 17:40","20,6"
"5.7.2019 17:50","20,5"
"5.7.2019 18:00","20,7"
"5.7.2019 18:10","20,0"
"5.7.2019 18:20","20,2"
"5.7.2019 18:30","20,4"
"5.7.2019 18:40","20,4"
"5.7.2019 18:50","19,9"
"5.7.2019 19:00","19,9"
"5.7.2019 19:10","18,6"
"5.7.2019 19:20","17,5"
"5.7.2019 19:30","15,2"
"5.7.2019 19:40","13,6"
"5.7.2019 19:50","13,2"
"5.7.2019 20:00","14,0"
"5.7.2019 20:10","12,2"
"5.7.2019 20:20","11,7"
"5.7.2019 20:30","11,6"
"5.7.2019 20:40","11,1"
"5.7.2019 20:50","10,3"
"5.7.2019 21:00","10,5"
"5.7.2019 21:10","10,3"
"5.7.2019 21:20","9,5"
"5.7.2019 21:30","9,9"
"5.7.2019 21:40","9,7"
"5.7.2019 21:50","10,2"
"5.7.2019 22:00","9,0"
"5.7.2019 22:10","9,2"
"5.7.2019 22:20","8,1"
"5.7.2019 22:30","7,8"
"5.7.2019 22:40","7,4"
"5.7.2019 22:50","8,0"
"5.7.2019 23:00","7,7"
"5.7.2019 23:10","7,6"
"5.7.2019 23:20","6,9"
"5.7.2019 23:30","7,7"
"5.7.2019 23:40","7,0"
"5.7.2019 23:50","6,7"
"6.7.2019 0:00","6,4"
"6.7.2019 0:10","6,0"
"6.7.2019 0:20","6,2"
"6.7.2019 0:30","5,6"
"6.7.2019 0:40","5,9"
"6.7.2019 0:50","6,6"
"6.7.2019 1:00","5,6"
"6.7.2019 1:10","5,7"
"6.7.2019 1:20","5,1"
"6.7.2019 1:30","5,6"
"6.7.2019 1:40","5,3"
"6.7.2019 1:50","4,9"
"6.7.2019 2:00","4,4"
"6.7.2019 2:10","4,7"
"6.7.2019 2:20","4,6"
"6.7.2019 2:30","4,6"
"6.7.2019 2:40","4,5"
"6.7.2019 2:50","4,9"
"6.7.2019 3:00","4,6"
"6.7.2019 3:10","4,6"
"6.7.2019 3:20","4,4"
"6.7.2019 3:30","4,4"
"6.7.2019 3:40","3,8"
"6.7.2019 3:50","4,0"
"6.7.2019 4:00","4,0"
"6.7.2019 4:10","4,8"
"6.7.2019 4:20","4,5"
"6.7.2019 4:30","4,7"
"6.7.2019 4:40","4,7"
"6.7.2019 4:50","5,5"
"6.7.2019 5:00","6,4"
"6.7.2019 5:10","7,2"
"6.7.2019 5:20","8,1"
"6.7.2019 5:30","9,1"
"6.7.2019 5:40","10,2"
"6.7.2019 5:50","10,7"
"6.7.2019 6:00","10,9"
"6.7.2019 6:10","11,3"
"6.7.2019 6:20","13,2"
"6.7.2019 6:30","15,5"
"6.7.2019 6:40","16,5"
"6.7.2019 6:50","17,4"
"6.7.2019 7:00","17,9"
"6.7.2019 7:10","18,8"
"6.7.2019 7:20","19,1"
"6.7.2019 7:30","18,8"
"6.7.2019 7:40","19,5"
"6.7.2019 7:50","19,4"
"6.7.2019 8:00","21,5"
"6.7.2019 8:10","20,7"
"6.7.2019 8:20","21,2"
"6.7.2019 8:30","20,4"
"6.7.2019 8:40","21,5"
"6.7.2019 8:50","21,4"
"6.7.2019 9:00","21,9"
"6.7.2019 9:10","21,4"
"6.7.2019 9:20","21,4"
"6.7.2019 9:30","22,0"
"6.7.2019 9:40","22,2"
"6.7.2019 9:50","22,2"
"6.7.2019 10:00","23,0"
"6.7.2019 10:10","23,9"
"6.7.2019 10:20","23,2"
"6.7.2019 10:30","24,5"
"6.7.2019 10:40","24,0"
"6.7.2019 10:50","24,0"
"6.7.2019 11:00","23,9"
"6.7.2019 11:10","23,9"
"6.7.2019 11:20","23,3"
"6.7.2019 11:30","23,2"
"6.7.2019 11:40","24,5"
"6.7.2019 11:50","23,9"
"6.7.2019 12:00","23,9"
"6.7.2019 12:10","24,3"
"6.7.2019 12:20","23,4"
"6.7.2019 12:30","24,0"
"6.7.2019 12:40","25,6"
"6.7.2019 12:50","26,3"
"6.7.2019 13:00","27,1"
"6.7.2019 13:10","27,0"
"6.7.2019 13:20","27,5"
"6.7.2019 13:30","27,1"
"6.7.2019 13:40","27,4"
"6.7.2019 13:50","27,6"
"6.7.2019 14:00","28,0"
"6.7.2019 14:10","28,3"
"6.7.2019 14:20","28,1"
"6.7.2019 14:30","28,7"
"6.7.2019 14:40","28,8"
"6.7.2019 14:50","28,1"
"6.7.2019 15:00","28,3"
"6.7.2019 15:10","28,1"
"6.7.2019 15:20","28,3"
"6.7.2019 15:30","27,7"
"6.7.2019 15:40","27,9"
"6.7.2019 15:50","27,8"
"6.7.2019 16:00","27,9"
"6.7.2019 16:10","27,6"
"6.7.2019 16:20","27,3"
"6.7.2019 16:30","27,0"
"6.7.2019 16:40","26,8"
"6.7.2019 16:50","27,2"
