"Datum","Teplota (�C)"
"1.9.2023 0:00","3,3"
"1.9.2023 0:10","3,3"
"1.9.2023 0:20","3,6"
"1.9.2023 0:30","3,6"
"1.9.2023 0:40","4,2"
"1.9.2023 0:50","4,4"
"1.9.2023 1:00","4,9"
"1.9.2023 1:10","5,4"
"1.9.2023 1:20","5,5"
"1.9.2023 1:30","4,9"
"1.9.2023 1:40","4,3"
"1.9.2023 1:50","4,2"
"1.9.2023 2:00","3,5"
"1.9.2023 2:10","3,7"
"1.9.2023 2:20","4,6"
"1.9.2023 2:30","5,7"
"1.9.2023 2:40","6,1"
"1.9.2023 2:50","6,4"
"1.9.2023 3:00","6,6"
"1.9.2023 3:10","6,7"
"1.9.2023 3:20","6,9"
"1.9.2023 3:30","7,0"
"1.9.2023 3:40","7,1"
"1.9.2023 3:50","7,3"
"1.9.2023 4:00","7,4"
"1.9.2023 4:10","7,4"
"1.9.2023 4:20","7,7"
"1.9.2023 4:30","7,8"
"1.9.2023 4:40","7,8"
"1.9.2023 4:50","7,9"
"1.9.2023 5:00","7,9"
"1.9.2023 5:10","8,1"
"1.9.2023 5:20","8,2"
"1.9.2023 5:30","8,5"
"1.9.2023 5:40","8,4"
"1.9.2023 5:50","8,5"
"1.9.2023 6:00","8,7"
"1.9.2023 6:10","9,0"
"1.9.2023 6:20","9,2"
"1.9.2023 6:30","9,3"
"1.9.2023 6:40","9,4"
"1.9.2023 6:50","9,6"
"1.9.2023 7:00","9,7"
"1.9.2023 7:10","10,2"
"1.9.2023 7:20","10,4"
"1.9.2023 7:30","10,6"
"1.9.2023 7:40","11,0"
"1.9.2023 7:50","11,4"
"1.9.2023 8:00","12,0"
"1.9.2023 8:10","13,2"
"1.9.2023 8:20","13,3"
"1.9.2023 8:30","13,0"
"1.9.2023 8:40","13,4"
"1.9.2023 8:50","13,8"
"1.9.2023 9:00","14,0"
"1.9.2023 9:10","14,5"
"1.9.2023 9:20","14,9"
"1.9.2023 9:30","14,7"
"1.9.2023 9:40","15,3"
"1.9.2023 9:50","15,8"
"1.9.2023 10:00","15,5"
"1.9.2023 10:10","16,3"
"1.9.2023 10:20","16,5"
"1.9.2023 10:30","16,2"
"1.9.2023 10:40","15,9"
"1.9.2023 10:50","16,5"
"1.9.2023 11:00","16,3"
"1.9.2023 11:10","16,8"
"1.9.2023 11:20","16,3"
"1.9.2023 11:30","15,8"
"1.9.2023 11:40","15,4"
"1.9.2023 11:50","15,5"
"1.9.2023 12:00","17,0"
"1.9.2023 12:10","16,9"
"1.9.2023 12:20","17,0"
"1.9.2023 12:30","16,7"
"1.9.2023 12:40","17,0"
"1.9.2023 12:50","16,7"
"1.9.2023 13:00","17,2"
"1.9.2023 13:10","17,2"
"1.9.2023 13:20","17,0"
"1.9.2023 13:30","17,2"
"1.9.2023 13:40","16,7"
"1.9.2023 13:50","17,2"
"1.9.2023 14:00","16,7"
"1.9.2023 14:10","16,5"
"1.9.2023 14:20","16,7"
"1.9.2023 14:30","16,1"
"1.9.2023 14:40","16,2"
"1.9.2023 14:50","16,1"
"1.9.2023 15:00","15,9"
"1.9.2023 15:10","16,2"
"1.9.2023 15:20","16,5"
"1.9.2023 15:30","16,0"
"1.9.2023 15:40","16,2"
"1.9.2023 15:50","16,7"
"1.9.2023 16:00","16,7"
"1.9.2023 16:10","16,4"
"1.9.2023 16:20","16,5"
"1.9.2023 16:30","16,4"
"1.9.2023 16:40","16,3"
"1.9.2023 16:50","16,1"
"1.9.2023 17:00","16,1"
"1.9.2023 17:10","15,7"
"1.9.2023 17:20","15,6"
"1.9.2023 17:30","15,6"
"1.9.2023 17:40","15,4"
"1.9.2023 17:50","15,2"
"1.9.2023 18:00","15,1"
"1.9.2023 18:10","15,0"
"1.9.2023 18:20","14,8"
"1.9.2023 18:30","14,8"
"1.9.2023 18:40","14,5"
"1.9.2023 18:50","14,0"
"1.9.2023 19:00","14,3"
"1.9.2023 19:10","13,9"
"1.9.2023 19:20","13,7"
"1.9.2023 19:30","13,5"
"1.9.2023 19:40","13,8"
"1.9.2023 19:50","13,5"
"1.9.2023 20:00","13,6"
"1.9.2023 20:10","13,7"
"1.9.2023 20:20","13,5"
"1.9.2023 20:30","13,5"
"1.9.2023 20:40","13,1"
"1.9.2023 20:50","13,2"
"1.9.2023 21:00","13,5"
"1.9.2023 21:10","13,2"
"1.9.2023 21:20","13,2"
"1.9.2023 21:30","13,1"
"1.9.2023 21:40","13,1"
"1.9.2023 21:50","13,1"
"1.9.2023 22:00","11,9"
"1.9.2023 22:10","11,5"
"1.9.2023 22:20","10,5"
"1.9.2023 22:30","10,6"
"1.9.2023 22:40","10,4"
"1.9.2023 22:50","10,0"
"1.9.2023 23:00","10,4"
"1.9.2023 23:10","11,2"
"1.9.2023 23:20","11,0"
"1.9.2023 23:30","11,1"
"1.9.2023 23:40","11,4"
"1.9.2023 23:50","11,6"
"2.9.2023 0:00","11,6"
"2.9.2023 0:10","12,0"
"2.9.2023 0:20","12,5"
"2.9.2023 0:30","12,9"
"2.9.2023 0:40","13,4"
"2.9.2023 0:50","13,6"
"2.9.2023 1:00","13,8"
"2.9.2023 1:10","13,9"
"2.9.2023 1:20","13,8"
"2.9.2023 1:30","14,0"
"2.9.2023 1:40","14,1"
"2.9.2023 1:50","14,1"
"2.9.2023 2:00","14,0"
"2.9.2023 2:10","14,0"
"2.9.2023 2:20","14,2"
"2.9.2023 2:30","13,9"
"2.9.2023 2:40","13,5"
"2.9.2023 2:50","13,9"
"2.9.2023 3:00","13,8"
"2.9.2023 3:10","14,0"
"2.9.2023 3:20","14,2"
"2.9.2023 3:30","14,2"
"2.9.2023 3:40","14,1"
"2.9.2023 3:50","14,5"
"2.9.2023 4:00","14,4"
"2.9.2023 4:10","14,5"
"2.9.2023 4:20","14,1"
"2.9.2023 4:30","13,9"
"2.9.2023 4:40","13,6"
"2.9.2023 4:50","13,5"
"2.9.2023 5:00","13,7"
"2.9.2023 5:10","13,7"
"2.9.2023 5:20","13,3"
"2.9.2023 5:30","13,5"
"2.9.2023 5:40","13,4"
"2.9.2023 5:50","12,9"
"2.9.2023 6:00","12,7"
"2.9.2023 6:10","13,0"
"2.9.2023 6:20","14,1"
"2.9.2023 6:30","14,0"
"2.9.2023 6:40","14,2"
"2.9.2023 6:50","15,2"
"2.9.2023 7:00","14,7"
"2.9.2023 7:10","15,9"
"2.9.2023 7:20","16,5"
"2.9.2023 7:30","16,3"
"2.9.2023 7:40","16,7"
"2.9.2023 7:50","16,5"
"2.9.2023 8:00","16,2"
"2.9.2023 8:10","17,6"
"2.9.2023 8:20","17,5"
"2.9.2023 8:30","18,4"
"2.9.2023 8:40","17,4"
"2.9.2023 8:50","18,3"
"2.9.2023 9:00","19,2"
"2.9.2023 9:10","18,3"
"2.9.2023 9:20","18,7"
"2.9.2023 9:30","18,2"
"2.9.2023 9:40","18,7"
"2.9.2023 9:50","18,7"
"2.9.2023 10:00","18,8"
"2.9.2023 10:10","18,4"
"2.9.2023 10:20","19,0"
"2.9.2023 10:30","18,0"
"2.9.2023 10:40","17,6"
"2.9.2023 10:50","17,4"
"2.9.2023 11:00","17,6"
"2.9.2023 11:10","18,2"
"2.9.2023 11:20","18,3"
"2.9.2023 11:30","18,0"
"2.9.2023 11:40","18,2"
"2.9.2023 11:50","18,5"
"2.9.2023 12:00","18,6"
"2.9.2023 12:10","18,6"
"2.9.2023 12:20","18,9"
"2.9.2023 12:30","19,6"
"2.9.2023 12:40","19,6"
"2.9.2023 12:50","20,0"
"2.9.2023 13:00","20,2"
"2.9.2023 13:10","20,2"
"2.9.2023 13:20","20,0"
"2.9.2023 13:30","19,2"
"2.9.2023 13:40","19,8"
"2.9.2023 13:50","19,8"
"2.9.2023 14:00","19,0"
"2.9.2023 14:10","19,3"
"2.9.2023 14:20","19,0"
"2.9.2023 14:30","19,3"
"2.9.2023 14:40","19,3"
"2.9.2023 14:50","19,3"
"2.9.2023 15:00","19,1"
"2.9.2023 15:10","19,5"
"2.9.2023 15:20","19,1"
"2.9.2023 15:30","19,4"
"2.9.2023 15:40","19,0"
"2.9.2023 15:50","19,3"
"2.9.2023 16:00","19,3"
"2.9.2023 16:10","19,1"
"2.9.2023 16:20","18,7"
"2.9.2023 16:30","18,5"
"2.9.2023 16:40","18,4"
"2.9.2023 16:50","18,4"
"2.9.2023 17:00","17,9"
"2.9.2023 17:10","17,5"
"2.9.2023 17:20","17,4"
"2.9.2023 17:30","17,3"
"2.9.2023 17:40","17,0"
"2.9.2023 17:50","16,7"
"2.9.2023 18:00","16,9"
"2.9.2023 18:10","16,6"
"2.9.2023 18:20","15,6"
"2.9.2023 18:30","14,5"
"2.9.2023 18:40","13,3"
"2.9.2023 18:50","13,4"
"2.9.2023 19:00","12,2"
"2.9.2023 19:10","13,1"
"2.9.2023 19:20","12,3"
"2.9.2023 19:30","12,8"
"2.9.2023 19:40","11,3"
"2.9.2023 19:50","11,8"
"2.9.2023 20:00","10,5"
"2.9.2023 20:10","10,3"
"2.9.2023 20:20","10,6"
"2.9.2023 20:30","10,2"
"2.9.2023 20:40","9,8"
"2.9.2023 20:50","10,1"
"2.9.2023 21:00","10,5"
"2.9.2023 21:10","9,7"
"2.9.2023 21:20","10,8"
"2.9.2023 21:30","10,8"
"2.9.2023 21:40","11,0"
"2.9.2023 21:50","11,0"
"2.9.2023 22:00","11,3"
"2.9.2023 22:10","11,4"
"2.9.2023 22:20","11,4"
"2.9.2023 22:30","11,7"
"2.9.2023 22:40","10,6"
"2.9.2023 22:50","11,1"
"2.9.2023 23:00","10,4"
"2.9.2023 23:10","11,1"
"2.9.2023 23:20","10,6"
"2.9.2023 23:30","10,0"
"2.9.2023 23:40","9,9"
"2.9.2023 23:50","10,3"
"3.9.2023 0:00","9,5"
"3.9.2023 0:10","10,3"
"3.9.2023 0:20","9,9"
"3.9.2023 0:30","10,5"
"3.9.2023 0:40","10,3"
"3.9.2023 0:50","10,3"
"3.9.2023 1:00","9,8"
"3.9.2023 1:10","10,6"
"3.9.2023 1:20","9,0"
"3.9.2023 1:30","9,3"
"3.9.2023 1:40","9,0"
"3.9.2023 1:50","8,8"
"3.9.2023 2:00","9,1"
"3.9.2023 2:10","9,2"
"3.9.2023 2:20","9,8"
"3.9.2023 2:30","9,7"
"3.9.2023 2:40","10,0"
"3.9.2023 2:50","10,1"
"3.9.2023 3:00","9,8"
"3.9.2023 3:10","9,9"
"3.9.2023 3:20","10,0"
"3.9.2023 3:30","9,8"
"3.9.2023 3:40","10,0"
"3.9.2023 3:50","10,3"
"3.9.2023 4:00","10,0"
"3.9.2023 4:10","10,0"
"3.9.2023 4:20","10,3"
"3.9.2023 4:30","10,9"
"3.9.2023 4:40","11,0"
"3.9.2023 4:50","10,8"
"3.9.2023 5:00","11,2"
"3.9.2023 5:10","11,5"
"3.9.2023 5:20","10,6"
"3.9.2023 5:30","10,9"
"3.9.2023 5:40","10,3"
"3.9.2023 5:50","10,8"
"3.9.2023 6:00","10,9"
"3.9.2023 6:10","10,6"
"3.9.2023 6:20","10,7"
"3.9.2023 6:30","10,9"
"3.9.2023 6:40","11,3"
"3.9.2023 6:50","11,8"
"3.9.2023 7:00","12,1"
"3.9.2023 7:10","12,6"
"3.9.2023 7:20","12,9"
"3.9.2023 7:30","13,0"
"3.9.2023 7:40","13,1"
"3.9.2023 7:50","13,2"
"3.9.2023 8:00","13,4"
"3.9.2023 8:10","13,5"
"3.9.2023 8:20","13,7"
"3.9.2023 8:30","13,7"
"3.9.2023 8:40","13,8"
"3.9.2023 8:50","13,9"
"3.9.2023 9:00","14,0"
"3.9.2023 9:10","14,3"
"3.9.2023 9:20","14,4"
"3.9.2023 9:30","14,7"
"3.9.2023 9:40","15,0"
"3.9.2023 9:50","15,3"
"3.9.2023 10:00","15,4"
"3.9.2023 10:10","16,0"
"3.9.2023 10:20","16,0"
"3.9.2023 10:30","16,1"
"3.9.2023 10:40","16,7"
"3.9.2023 10:50","16,7"
"3.9.2023 11:00","17,1"
"3.9.2023 11:10","17,4"
"3.9.2023 11:20","17,5"
"3.9.2023 11:30","17,6"
"3.9.2023 11:40","17,6"
"3.9.2023 11:50","17,8"
"3.9.2023 12:00","18,1"
"3.9.2023 12:10","17,9"
"3.9.2023 12:20","18,3"
"3.9.2023 12:30","17,9"
"3.9.2023 12:40","17,9"
"3.9.2023 12:50","18,1"
"3.9.2023 13:00","18,0"
"3.9.2023 13:10","18,3"
"3.9.2023 13:20","18,0"
"3.9.2023 13:30","17,8"
"3.9.2023 13:40","18,4"
"3.9.2023 13:50","18,5"
"3.9.2023 14:00","18,8"
"3.9.2023 14:10","18,4"
"3.9.2023 14:20","19,1"
"3.9.2023 14:30","19,7"
"3.9.2023 14:40","18,5"
"3.9.2023 14:50","18,7"
"3.9.2023 15:00","17,5"
"3.9.2023 15:10","17,6"
"3.9.2023 15:20","17,7"
"3.9.2023 15:30","17,7"
"3.9.2023 15:40","17,8"
"3.9.2023 15:50","17,7"
"3.9.2023 16:00","17,7"
"3.9.2023 16:10","17,7"
"3.9.2023 16:20","17,5"
"3.9.2023 16:30","17,5"
"3.9.2023 16:40","17,5"
"3.9.2023 16:50","17,4"
"3.9.2023 17:00","17,2"
"3.9.2023 17:10","16,9"
"3.9.2023 17:20","16,8"
"3.9.2023 17:30","16,7"
"3.9.2023 17:40","16,5"
"3.9.2023 17:50","16,2"
"3.9.2023 18:00","16,2"
"3.9.2023 18:10","15,9"
"3.9.2023 18:20","15,1"
"3.9.2023 18:30","15,1"
"3.9.2023 18:40","14,6"
"3.9.2023 18:50","14,1"
"3.9.2023 19:00","14,4"
"3.9.2023 19:10","14,5"
"3.9.2023 19:20","14,3"
"3.9.2023 19:30","14,2"
"3.9.2023 19:40","13,9"
"3.9.2023 19:50","13,5"
"3.9.2023 20:00","13,4"
"3.9.2023 20:10","12,8"
"3.9.2023 20:20","12,0"
"3.9.2023 20:30","12,3"
"3.9.2023 20:40","12,0"
"3.9.2023 20:50","11,7"
"3.9.2023 21:00","11,3"
"3.9.2023 21:10","11,8"
"3.9.2023 21:20","12,5"
"3.9.2023 21:30","11,6"
"3.9.2023 21:40","12,5"
"3.9.2023 21:50","12,4"
"3.9.2023 22:00","11,6"
"3.9.2023 22:10","11,5"
"3.9.2023 22:20","11,3"
"3.9.2023 22:30","11,1"
"3.9.2023 22:40","11,6"
"3.9.2023 22:50","11,2"
"3.9.2023 23:00","9,9"
"3.9.2023 23:10","9,1"
"3.9.2023 23:20","9,0"
"3.9.2023 23:30","8,9"
"3.9.2023 23:40","7,7"
"3.9.2023 23:50","7,7"
"4.9.2023 0:00","7,6"
"4.9.2023 0:10","7,8"
"4.9.2023 0:20","7,5"
"4.9.2023 0:30","6,7"
"4.9.2023 0:40","7,9"
"4.9.2023 0:50","8,3"
"4.9.2023 1:00","6,8"
"4.9.2023 1:10","6,8"
"4.9.2023 1:20","7,1"
"4.9.2023 1:30","7,7"
"4.9.2023 1:40","7,6"
"4.9.2023 1:50","8,0"
"4.9.2023 2:00","7,8"
"4.9.2023 2:10","7,5"
"4.9.2023 2:20","8,0"
"4.9.2023 2:30","7,3"
"4.9.2023 2:40","7,5"
"4.9.2023 2:50","7,3"
"4.9.2023 3:00","6,4"
"4.9.2023 3:10","6,5"
"4.9.2023 3:20","6,4"
"4.9.2023 3:30","5,6"
"4.9.2023 3:40","6,3"
"4.9.2023 3:50","6,6"
"4.9.2023 4:00","8,4"
"4.9.2023 4:10","8,3"
"4.9.2023 4:20","7,6"
"4.9.2023 4:30","6,9"
"4.9.2023 4:40","6,5"
"4.9.2023 4:50","6,2"
"4.9.2023 5:00","5,6"
"4.9.2023 5:10","6,7"
"4.9.2023 5:20","7,0"
"4.9.2023 5:30","6,6"
"4.9.2023 5:40","7,1"
"4.9.2023 5:50","8,4"
"4.9.2023 6:00","8,7"
"4.9.2023 6:10","9,1"
"4.9.2023 6:20","9,0"
"4.9.2023 6:30","9,4"
"4.9.2023 6:40","10,0"
"4.9.2023 6:50","10,5"
"4.9.2023 7:00","11,3"
"4.9.2023 7:10","11,5"
"4.9.2023 7:20","12,2"
"4.9.2023 7:30","13,0"
"4.9.2023 7:40","13,5"
"4.9.2023 7:50","13,8"
"4.9.2023 8:00","14,1"
"4.9.2023 8:10","14,7"
"4.9.2023 8:20","14,9"
"4.9.2023 8:30","14,9"
"4.9.2023 8:40","15,3"
"4.9.2023 8:50","15,5"
"4.9.2023 9:00","15,8"
"4.9.2023 9:10","15,6"
"4.9.2023 9:20","16,5"
"4.9.2023 9:30","16,0"
"4.9.2023 9:40","16,0"
"4.9.2023 9:50","16,1"
"4.9.2023 10:00","16,5"
"4.9.2023 10:10","16,8"
"4.9.2023 10:20","17,2"
"4.9.2023 10:30","17,7"
"4.9.2023 10:40","17,2"
"4.9.2023 10:50","17,0"
"4.9.2023 11:00","17,3"
"4.9.2023 11:10","17,1"
"4.9.2023 11:20","17,3"
"4.9.2023 11:30","17,7"
"4.9.2023 11:40","17,7"
"4.9.2023 11:50","16,4"
"4.9.2023 12:00","17,0"
"4.9.2023 12:10","17,8"
"4.9.2023 12:20","18,1"
"4.9.2023 12:30","17,1"
"4.9.2023 12:40","17,3"
"4.9.2023 12:50","17,7"
"4.9.2023 13:00","18,3"
"4.9.2023 13:10","18,6"
"4.9.2023 13:20","17,7"
"4.9.2023 13:30","18,1"
"4.9.2023 13:40","17,3"
"4.9.2023 13:50","17,2"
"4.9.2023 14:00","17,9"
"4.9.2023 14:10","18,4"
"4.9.2023 14:20","17,4"
"4.9.2023 14:30","17,6"
"4.9.2023 14:40","17,5"
"4.9.2023 14:50","17,3"
"4.9.2023 15:00","17,5"
"4.9.2023 15:10","17,9"
"4.9.2023 15:20","17,5"
"4.9.2023 15:30","17,3"
"4.9.2023 15:40","17,2"
"4.9.2023 15:50","17,0"
"4.9.2023 16:00","17,1"
"4.9.2023 16:10","17,1"
"4.9.2023 16:20","16,9"
"4.9.2023 16:30","17,0"
"4.9.2023 16:40","16,9"
"4.9.2023 16:50","16,8"
"4.9.2023 17:00","16,6"
"4.9.2023 17:10","16,5"
"4.9.2023 17:20","16,2"
"4.9.2023 17:30","16,2"
"4.9.2023 17:40","16,0"
"4.9.2023 17:50","15,8"
"4.9.2023 18:00","15,6"
"4.9.2023 18:10","15,5"
"4.9.2023 18:20","15,6"
"4.9.2023 18:30","15,3"
"4.9.2023 18:40","15,1"
"4.9.2023 18:50","15,0"
"4.9.2023 19:00","15,3"
"4.9.2023 19:10","14,7"
"4.9.2023 19:20","14,4"
"4.9.2023 19:30","14,1"
"4.9.2023 19:40","12,3"
"4.9.2023 19:50","12,7"
"4.9.2023 20:00","12,6"
"4.9.2023 20:10","11,7"
"4.9.2023 20:20","10,8"
"4.9.2023 20:30","9,8"
"4.9.2023 20:40","9,6"
"4.9.2023 20:50","9,3"
"4.9.2023 21:00","8,4"
"4.9.2023 21:10","7,9"
"4.9.2023 21:20","7,8"
"4.9.2023 21:30","7,0"
"4.9.2023 21:40","6,8"
"4.9.2023 21:50","6,6"
"4.9.2023 22:00","6,3"
"4.9.2023 22:10","6,2"
"4.9.2023 22:20","6,6"
"4.9.2023 22:30","6,5"
"4.9.2023 22:40","6,0"
"4.9.2023 22:50","5,2"
"4.9.2023 23:00","5,4"
"4.9.2023 23:10","5,0"
"4.9.2023 23:20","5,2"
"4.9.2023 23:30","6,0"
"4.9.2023 23:40","4,7"
"4.9.2023 23:50","4,9"
"5.9.2023 0:00","4,7"
"5.9.2023 0:10","5,0"
"5.9.2023 0:20","4,4"
"5.9.2023 0:30","4,9"
"5.9.2023 0:40","4,3"
"5.9.2023 0:50","3,9"
"5.9.2023 1:00","3,8"
"5.9.2023 1:10","3,8"
"5.9.2023 1:20","4,5"
"5.9.2023 1:30","4,0"
"5.9.2023 1:40","4,0"
"5.9.2023 1:50","3,2"
"5.9.2023 2:00","3,8"
"5.9.2023 2:10","4,8"
"5.9.2023 2:20","3,4"
"5.9.2023 2:30","3,6"
"5.9.2023 2:40","3,3"
"5.9.2023 2:50","2,6"
"5.9.2023 3:00","3,2"
"5.9.2023 3:10","3,3"
"5.9.2023 3:20","3,1"
"5.9.2023 3:30","2,6"
"5.9.2023 3:40","2,9"
"5.9.2023 3:50","2,6"
"5.9.2023 4:00","2,8"
"5.9.2023 4:10","2,7"
"5.9.2023 4:20","2,3"
"5.9.2023 4:30","2,2"
"5.9.2023 4:40","2,3"
"5.9.2023 4:50","2,9"
"5.9.2023 5:00","3,2"
"5.9.2023 5:10","3,2"
"5.9.2023 5:20","2,9"
"5.9.2023 5:30","2,4"
"5.9.2023 5:40","2,9"
"5.9.2023 5:50","2,5"
"5.9.2023 6:00","3,0"
"5.9.2023 6:10","4,0"
"5.9.2023 6:20","5,0"
"5.9.2023 6:30","5,8"
"5.9.2023 6:40","6,7"
"5.9.2023 6:50","6,7"
"5.9.2023 7:00","7,9"
"5.9.2023 7:10","8,0"
"5.9.2023 7:20","8,7"
"5.9.2023 7:30","9,5"
"5.9.2023 7:40","9,9"
"5.9.2023 7:50","11,0"
"5.9.2023 8:00","11,7"
"5.9.2023 8:10","13,1"
"5.9.2023 8:20","13,4"
"5.9.2023 8:30","14,8"
"5.9.2023 8:40","15,4"
"5.9.2023 8:50","17,1"
"5.9.2023 9:00","17,3"
"5.9.2023 9:10","17,7"
"5.9.2023 9:20","17,0"
"5.9.2023 9:30","18,3"
"5.9.2023 9:40","18,2"
"5.9.2023 9:50","17,6"
"5.9.2023 10:00","18,5"
"5.9.2023 10:10","17,8"
"5.9.2023 10:20","19,1"
"5.9.2023 10:30","19,4"
"5.9.2023 10:40","19,0"
"5.9.2023 10:50","18,9"
"5.9.2023 11:00","20,1"
"5.9.2023 11:10","19,3"
"5.9.2023 11:20","19,5"
"5.9.2023 11:30","19,5"
"5.9.2023 11:40","19,2"
"5.9.2023 11:50","19,6"
"5.9.2023 12:00","19,4"
"5.9.2023 12:10","18,8"
"5.9.2023 12:20","19,4"
"5.9.2023 12:30","18,9"
"5.9.2023 12:40","19,5"
"5.9.2023 12:50","19,6"
"5.9.2023 13:00","19,2"
"5.9.2023 13:10","19,8"
"5.9.2023 13:20","19,7"
"5.9.2023 13:30","19,9"
"5.9.2023 13:40","20,5"
"5.9.2023 13:50","19,7"
"5.9.2023 14:00","20,2"
"5.9.2023 14:10","20,2"
"5.9.2023 14:20","20,3"
"5.9.2023 14:30","20,2"
"5.9.2023 14:40","19,8"
"5.9.2023 14:50","20,3"
"5.9.2023 15:00","20,0"
"5.9.2023 15:10","20,5"
"5.9.2023 15:20","20,3"
"5.9.2023 15:30","19,7"
"5.9.2023 15:40","20,1"
"5.9.2023 15:50","19,2"
"5.9.2023 16:00","19,2"
"5.9.2023 16:10","19,5"
"5.9.2023 16:20","18,5"
"5.9.2023 16:30","18,0"
"5.9.2023 16:40","17,5"
"5.9.2023 16:50","17,5"
"5.9.2023 17:00","16,7"
"5.9.2023 17:10","16,0"
"5.9.2023 17:20","15,8"
"5.9.2023 17:30","15,3"
"5.9.2023 17:40","14,7"
"5.9.2023 17:50","14,1"
"5.9.2023 18:00","12,7"
"5.9.2023 18:10","13,1"
"5.9.2023 18:20","10,9"
"5.9.2023 18:30","10,3"
"5.9.2023 18:40","10,0"
"5.9.2023 18:50","8,5"
"5.9.2023 19:00","8,9"
"5.9.2023 19:10","7,9"
"5.9.2023 19:20","7,8"
"5.9.2023 19:30","7,5"
"5.9.2023 19:40","7,2"
"5.9.2023 19:50","7,6"
"5.9.2023 20:00","7,5"
"5.9.2023 20:10","5,9"
"5.9.2023 20:20","7,7"
"5.9.2023 20:30","6,4"
"5.9.2023 20:40","6,6"
"5.9.2023 20:50","6,2"
"5.9.2023 21:00","6,0"
"5.9.2023 21:10","6,0"
"5.9.2023 21:20","5,3"
"5.9.2023 21:30","5,4"
"5.9.2023 21:40","4,5"
"5.9.2023 21:50","4,6"
"5.9.2023 22:00","4,9"
"5.9.2023 22:10","5,2"
"5.9.2023 22:20","4,2"
"5.9.2023 22:30","4,6"
"5.9.2023 22:40","4,3"
"5.9.2023 22:50","4,2"
"5.9.2023 23:00","3,7"
"5.9.2023 23:10","3,6"
"5.9.2023 23:20","3,2"
"5.9.2023 23:30","3,5"
"5.9.2023 23:40","3,1"
"5.9.2023 23:50","3,6"
"6.9.2023 0:00","3,0"
"6.9.2023 0:10","3,0"
"6.9.2023 0:20","3,6"
"6.9.2023 0:30","3,3"
"6.9.2023 0:40","2,8"
"6.9.2023 0:50","2,9"
"6.9.2023 1:00","3,0"
"6.9.2023 1:10","2,9"
"6.9.2023 1:20","2,4"
"6.9.2023 1:30","2,9"
"6.9.2023 1:40","2,6"
"6.9.2023 1:50","2,2"
"6.9.2023 2:00","2,0"
"6.9.2023 2:10","3,7"
"6.9.2023 2:20","2,3"
"6.9.2023 2:30","2,4"
"6.9.2023 2:40","2,1"
"6.9.2023 2:50","2,4"
"6.9.2023 3:00","2,1"
"6.9.2023 3:10","2,1"
"6.9.2023 3:20","1,7"
"6.9.2023 3:30","1,5"
"6.9.2023 3:40","1,4"
"6.9.2023 3:50","2,4"
"6.9.2023 4:00","1,7"
"6.9.2023 4:10","2,3"
"6.9.2023 4:20","2,0"
"6.9.2023 4:30","1,4"
"6.9.2023 4:40","1,8"
"6.9.2023 4:50","1,6"
"6.9.2023 5:00","1,5"
"6.9.2023 5:10","1,4"
"6.9.2023 5:20","1,2"
"6.9.2023 5:30","1,3"
"6.9.2023 5:40","1,5"
"6.9.2023 5:50","1,8"
"6.9.2023 6:00","2,4"
"6.9.2023 6:10","3,7"
"6.9.2023 6:20","4,6"
"6.9.2023 6:30","5,2"
"6.9.2023 6:40","6,6"
"6.9.2023 6:50","6,4"
"6.9.2023 7:00","7,1"
"6.9.2023 7:10","7,5"
"6.9.2023 7:20","8,1"
"6.9.2023 7:30","8,6"
"6.9.2023 7:40","9,5"
"6.9.2023 7:50","10,4"
"6.9.2023 8:00","11,2"
"6.9.2023 8:10","11,7"
"6.9.2023 8:20","12,7"
"6.9.2023 8:30","13,4"
"6.9.2023 8:40","14,3"
"6.9.2023 8:50","15,0"
"6.9.2023 9:00","16,5"
"6.9.2023 9:10","17,4"
"6.9.2023 9:20","19,8"
"6.9.2023 9:30","19,1"
"6.9.2023 9:40","18,4"
"6.9.2023 9:50","19,9"
"6.9.2023 10:00","19,7"
"6.9.2023 10:10","21,0"
"6.9.2023 10:20","20,7"
"6.9.2023 10:30","20,9"
"6.9.2023 10:40","20,6"
"6.9.2023 10:50","21,1"
"6.9.2023 11:00","21,8"
"6.9.2023 11:10","20,8"
"6.9.2023 11:20","21,1"
"6.9.2023 11:30","21,1"
"6.9.2023 11:40","21,5"
"6.9.2023 11:50","21,6"
"6.9.2023 12:00","21,1"
"6.9.2023 12:10","21,7"
"6.9.2023 12:20","21,7"
"6.9.2023 12:30","21,7"
"6.9.2023 12:40","21,9"
"6.9.2023 12:50","21,4"
"6.9.2023 13:00","21,8"
"6.9.2023 13:10","22,2"
"6.9.2023 13:20","21,5"
"6.9.2023 13:30","21,9"
"6.9.2023 13:40","22,2"
"6.9.2023 13:50","21,8"
"6.9.2023 14:00","22,1"
"6.9.2023 14:10","21,8"
"6.9.2023 14:20","21,7"
"6.9.2023 14:30","21,5"
"6.9.2023 14:40","22,5"
"6.9.2023 14:50","21,8"
"6.9.2023 15:00","21,4"
"6.9.2023 15:10","21,6"
"6.9.2023 15:20","21,1"
"6.9.2023 15:30","21,1"
"6.9.2023 15:40","20,4"
"6.9.2023 15:50","20,7"
"6.9.2023 16:00","20,7"
"6.9.2023 16:10","19,7"
"6.9.2023 16:20","19,3"
"6.9.2023 16:30","19,1"
"6.9.2023 16:40","18,2"
"6.9.2023 16:50","17,8"
