"Datum","Teplota (�C)"
"1.6.2023 0:00","2,1"
"1.6.2023 0:10","1,7"
"1.6.2023 0:20","1,5"
"1.6.2023 0:30","1,6"
"1.6.2023 0:40","1,5"
"1.6.2023 0:50","1,2"
"1.6.2023 1:00","1,0"
"1.6.2023 1:10","1,3"
"1.6.2023 1:20","1,0"
"1.6.2023 1:30","1,0"
"1.6.2023 1:40","0,9"
"1.6.2023 1:50","0,7"
"1.6.2023 2:00","0,4"
"1.6.2023 2:10","0,3"
"1.6.2023 2:20","0,3"
"1.6.2023 2:30","0,3"
"1.6.2023 2:40","0,1"
"1.6.2023 2:50","0,2"
"1.6.2023 3:00","0,0"
"1.6.2023 3:10","-0,4"
"1.6.2023 3:20","-0,1"
"1.6.2023 3:30","-0,1"
"1.6.2023 3:40","-0,2"
"1.6.2023 3:50","-0,1"
"1.6.2023 4:00","-0,1"
"1.6.2023 4:10","-0,3"
"1.6.2023 4:20","0,1"
"1.6.2023 4:30","0,3"
"1.6.2023 4:40","0,7"
"1.6.2023 4:50","1,5"
"1.6.2023 5:00","2,1"
"1.6.2023 5:10","2,5"
"1.6.2023 5:20","3,1"
"1.6.2023 5:30","3,5"
"1.6.2023 5:40","3,9"
"1.6.2023 5:50","4,8"
"1.6.2023 6:00","6,3"
"1.6.2023 6:10","7,6"
"1.6.2023 6:20","8,5"
"1.6.2023 6:30","9,4"
"1.6.2023 6:40","9,9"
"1.6.2023 6:50","10,5"
"1.6.2023 7:00","11,4"
"1.6.2023 7:10","12,8"
"1.6.2023 7:20","14,7"
"1.6.2023 7:30","15,9"
"1.6.2023 7:40","17,0"
"1.6.2023 7:50","17,7"
"1.6.2023 8:00","18,0"
"1.6.2023 8:10","18,6"
"1.6.2023 8:20","19,5"
"1.6.2023 8:30","19,7"
"1.6.2023 8:40","19,8"
"1.6.2023 8:50","19,4"
"1.6.2023 9:00","19,9"
"1.6.2023 9:10","19,7"
"1.6.2023 9:20","20,9"
"1.6.2023 9:30","20,1"
"1.6.2023 9:40","20,7"
"1.6.2023 9:50","18,9"
"1.6.2023 10:00","20,0"
"1.6.2023 10:10","20,3"
"1.6.2023 10:20","19,3"
"1.6.2023 10:30","20,2"
"1.6.2023 10:40","19,8"
"1.6.2023 10:50","21,1"
"1.6.2023 11:00","20,8"
"1.6.2023 11:10","21,4"
"1.6.2023 11:20","20,6"
"1.6.2023 11:30","21,9"
"1.6.2023 11:40","21,6"
"1.6.2023 11:50","21,4"
"1.6.2023 12:00","21,5"
"1.6.2023 12:10","21,4"
"1.6.2023 12:20","21,7"
"1.6.2023 12:30","22,3"
"1.6.2023 12:40","21,9"
"1.6.2023 12:50","21,5"
"1.6.2023 13:00","22,0"
"1.6.2023 13:10","21,3"
"1.6.2023 13:20","21,3"
"1.6.2023 13:30","21,8"
"1.6.2023 13:40","21,4"
"1.6.2023 13:50","22,0"
"1.6.2023 14:00","21,8"
"1.6.2023 14:10","21,9"
"1.6.2023 14:20","21,3"
"1.6.2023 14:30","21,7"
"1.6.2023 14:40","21,9"
"1.6.2023 14:50","22,4"
"1.6.2023 15:00","22,2"
"1.6.2023 15:10","22,4"
"1.6.2023 15:20","22,4"
"1.6.2023 15:30","21,5"
"1.6.2023 15:40","21,4"
"1.6.2023 15:50","21,2"
"1.6.2023 16:00","20,9"
"1.6.2023 16:10","20,7"
"1.6.2023 16:20","21,0"
"1.6.2023 16:30","20,4"
"1.6.2023 16:40","20,2"
"1.6.2023 16:50","19,9"
"1.6.2023 17:00","20,0"
"1.6.2023 17:10","20,0"
"1.6.2023 17:20","19,9"
"1.6.2023 17:30","19,4"
"1.6.2023 17:40","19,0"
"1.6.2023 17:50","18,5"
"1.6.2023 18:00","18,1"
"1.6.2023 18:10","17,9"
"1.6.2023 18:20","17,4"
"1.6.2023 18:30","17,5"
"1.6.2023 18:40","17,3"
"1.6.2023 18:50","17,1"
"1.6.2023 19:00","16,4"
"1.6.2023 19:10","15,6"
"1.6.2023 19:20","15,2"
"1.6.2023 19:30","13,8"
"1.6.2023 19:40","12,5"
"1.6.2023 19:50","11,5"
"1.6.2023 20:00","10,1"
"1.6.2023 20:10","10,5"
"1.6.2023 20:20","9,6"
"1.6.2023 20:30","8,6"
"1.6.2023 20:40","7,9"
"1.6.2023 20:50","6,8"
"1.6.2023 21:00","7,3"
"1.6.2023 21:10","6,9"
"1.6.2023 21:20","6,5"
"1.6.2023 21:30","6,2"
"1.6.2023 21:40","5,8"
"1.6.2023 21:50","5,6"
"1.6.2023 22:00","5,3"
"1.6.2023 22:10","4,9"
"1.6.2023 22:20","4,6"
"1.6.2023 22:30","4,6"
"1.6.2023 22:40","4,4"
"1.6.2023 22:50","4,5"
"1.6.2023 23:00","4,3"
"1.6.2023 23:10","3,6"
"1.6.2023 23:20","3,3"
"1.6.2023 23:30","3,3"
"1.6.2023 23:40","3,1"
"1.6.2023 23:50","3,5"
"2.6.2023 0:00","3,8"
"2.6.2023 0:10","3,5"
"2.6.2023 0:20","3,3"
"2.6.2023 0:30","3,0"
"2.6.2023 0:40","3,0"
"2.6.2023 0:50","2,8"
"2.6.2023 1:00","2,6"
"2.6.2023 1:10","2,6"
"2.6.2023 1:20","2,5"
"2.6.2023 1:30","2,6"
"2.6.2023 1:40","2,7"
"2.6.2023 1:50","2,5"
"2.6.2023 2:00","2,3"
"2.6.2023 2:10","2,1"
"2.6.2023 2:20","2,0"
"2.6.2023 2:30","2,1"
"2.6.2023 2:40","2,1"
"2.6.2023 2:50","3,1"
"2.6.2023 3:00","3,1"
"2.6.2023 3:10","3,4"
"2.6.2023 3:20","3,5"
"2.6.2023 3:30","2,8"
"2.6.2023 3:40","3,1"
"2.6.2023 3:50","2,9"
"2.6.2023 4:00","2,1"
"2.6.2023 4:10","2,4"
"2.6.2023 4:20","2,5"
"2.6.2023 4:30","2,9"
"2.6.2023 4:40","3,0"
"2.6.2023 4:50","3,3"
"2.6.2023 5:00","3,7"
"2.6.2023 5:10","4,0"
"2.6.2023 5:20","4,6"
"2.6.2023 5:30","5,1"
"2.6.2023 5:40","5,5"
"2.6.2023 5:50","6,0"
"2.6.2023 6:00","7,1"
"2.6.2023 6:10","8,2"
"2.6.2023 6:20","9,3"
"2.6.2023 6:30","10,4"
"2.6.2023 6:40","11,4"
"2.6.2023 6:50","12,0"
"2.6.2023 7:00","12,4"
"2.6.2023 7:10","13,0"
"2.6.2023 7:20","14,0"
"2.6.2023 7:30","14,3"
"2.6.2023 7:40","15,0"
"2.6.2023 7:50","16,1"
"2.6.2023 8:00","16,2"
"2.6.2023 8:10","16,3"
"2.6.2023 8:20","16,8"
"2.6.2023 8:30","17,1"
"2.6.2023 8:40","17,5"
"2.6.2023 8:50","18,0"
"2.6.2023 9:00","18,7"
"2.6.2023 9:10","17,8"
"2.6.2023 9:20","17,6"
"2.6.2023 9:30","18,0"
"2.6.2023 9:40","17,7"
"2.6.2023 9:50","17,9"
"2.6.2023 10:00","18,0"
"2.6.2023 10:10","17,7"
"2.6.2023 10:20","17,5"
"2.6.2023 10:30","18,3"
"2.6.2023 10:40","18,7"
"2.6.2023 10:50","18,5"
"2.6.2023 11:00","17,6"
"2.6.2023 11:10","19,5"
"2.6.2023 11:20","19,5"
"2.6.2023 11:30","17,7"
"2.6.2023 11:40","18,9"
"2.6.2023 11:50","19,2"
"2.6.2023 12:00","19,7"
"2.6.2023 12:10","18,0"
"2.6.2023 12:20","18,1"
"2.6.2023 12:30","19,7"
"2.6.2023 12:40","18,9"
"2.6.2023 12:50","18,7"
"2.6.2023 13:00","19,5"
"2.6.2023 13:10","18,9"
"2.6.2023 13:20","18,8"
"2.6.2023 13:30","19,8"
"2.6.2023 13:40","19,4"
"2.6.2023 13:50","19,1"
"2.6.2023 14:00","18,6"
"2.6.2023 14:10","18,6"
"2.6.2023 14:20","18,6"
"2.6.2023 14:30","17,9"
"2.6.2023 14:40","17,6"
"2.6.2023 14:50","18,2"
"2.6.2023 15:00","18,5"
"2.6.2023 15:10","18,8"
"2.6.2023 15:20","19,0"
"2.6.2023 15:30","18,5"
"2.6.2023 15:40","18,0"
"2.6.2023 15:50","18,2"
"2.6.2023 16:00","17,7"
"2.6.2023 16:10","17,0"
"2.6.2023 16:20","16,3"
"2.6.2023 16:30","16,1"
"2.6.2023 16:40","16,7"
"2.6.2023 16:50","16,3"
"2.6.2023 17:00","15,8"
"2.6.2023 17:10","15,8"
"2.6.2023 17:20","15,6"
"2.6.2023 17:30","15,6"
"2.6.2023 17:40","15,4"
"2.6.2023 17:50","14,7"
"2.6.2023 18:00","14,8"
"2.6.2023 18:10","14,3"
"2.6.2023 18:20","14,2"
"2.6.2023 18:30","14,1"
"2.6.2023 18:40","13,9"
"2.6.2023 18:50","14,0"
"2.6.2023 19:00","13,2"
"2.6.2023 19:10","12,8"
"2.6.2023 19:20","11,9"
"2.6.2023 19:30","11,9"
"2.6.2023 19:40","11,5"
"2.6.2023 19:50","11,3"
"2.6.2023 20:00","11,2"
"2.6.2023 20:10","10,9"
"2.6.2023 20:20","10,5"
"2.6.2023 20:30","10,5"
"2.6.2023 20:40","10,0"
"2.6.2023 20:50","9,2"
"2.6.2023 21:00","8,7"
"2.6.2023 21:10","9,5"
"2.6.2023 21:20","8,9"
"2.6.2023 21:30","9,1"
"2.6.2023 21:40","9,2"
"2.6.2023 21:50","9,3"
"2.6.2023 22:00","9,1"
"2.6.2023 22:10","9,1"
"2.6.2023 22:20","8,8"
"2.6.2023 22:30","8,6"
"2.6.2023 22:40","7,4"
"2.6.2023 22:50","7,0"
"2.6.2023 23:00","7,3"
"2.6.2023 23:10","6,1"
"2.6.2023 23:20","5,5"
"2.6.2023 23:30","5,4"
"2.6.2023 23:40","5,3"
"2.6.2023 23:50","4,9"
"3.6.2023 0:00","4,7"
"3.6.2023 0:10","5,0"
"3.6.2023 0:20","4,8"
"3.6.2023 0:30","4,7"
"3.6.2023 0:40","4,8"
"3.6.2023 0:50","5,8"
"3.6.2023 1:00","5,1"
"3.6.2023 1:10","5,6"
"3.6.2023 1:20","4,6"
"3.6.2023 1:30","4,1"
"3.6.2023 1:40","3,5"
"3.6.2023 1:50","3,4"
"3.6.2023 2:00","3,4"
"3.6.2023 2:10","2,8"
"3.6.2023 2:20","2,3"
"3.6.2023 2:30","2,0"
"3.6.2023 2:40","1,5"
"3.6.2023 2:50","1,4"
"3.6.2023 3:00","1,1"
"3.6.2023 3:10","0,6"
"3.6.2023 3:20","0,3"
"3.6.2023 3:30","0,6"
"3.6.2023 3:40","0,2"
"3.6.2023 3:50","-0,1"
"3.6.2023 4:00","-0,2"
"3.6.2023 4:10","-0,4"
"3.6.2023 4:20","-0,2"
"3.6.2023 4:30","0,2"
"3.6.2023 4:40","0,3"
"3.6.2023 4:50","0,5"
"3.6.2023 5:00","0,7"
"3.6.2023 5:10","1,2"
"3.6.2023 5:20","2,0"
"3.6.2023 5:30","1,9"
"3.6.2023 5:40","2,8"
"3.6.2023 5:50","3,1"
"3.6.2023 6:00","4,4"
"3.6.2023 6:10","5,6"
"3.6.2023 6:20","6,5"
"3.6.2023 6:30","7,7"
"3.6.2023 6:40","7,7"
"3.6.2023 6:50","8,5"
"3.6.2023 7:00","8,5"
"3.6.2023 7:10","9,9"
"3.6.2023 7:20","10,7"
"3.6.2023 7:30","10,4"
"3.6.2023 7:40","10,8"
"3.6.2023 7:50","11,1"
"3.6.2023 8:00","11,2"
"3.6.2023 8:10","12,0"
"3.6.2023 8:20","11,4"
"3.6.2023 8:30","12,1"
"3.6.2023 8:40","12,4"
"3.6.2023 8:50","12,3"
"3.6.2023 9:00","13,3"
"3.6.2023 9:10","12,1"
"3.6.2023 9:20","12,7"
"3.6.2023 9:30","12,8"
"3.6.2023 9:40","12,8"
"3.6.2023 9:50","13,4"
"3.6.2023 10:00","13,5"
"3.6.2023 10:10","13,4"
"3.6.2023 10:20","14,3"
"3.6.2023 10:30","14,3"
"3.6.2023 10:40","14,7"
"3.6.2023 10:50","14,0"
"3.6.2023 11:00","14,8"
"3.6.2023 11:10","13,9"
"3.6.2023 11:20","14,8"
"3.6.2023 11:30","14,8"
"3.6.2023 11:40","13,9"
"3.6.2023 11:50","14,6"
"3.6.2023 12:00","15,4"
"3.6.2023 12:10","14,8"
"3.6.2023 12:20","15,8"
"3.6.2023 12:30","15,7"
"3.6.2023 12:40","17,0"
"3.6.2023 12:50","16,3"
"3.6.2023 13:00","17,9"
"3.6.2023 13:10","17,7"
"3.6.2023 13:20","17,0"
"3.6.2023 13:30","16,7"
"3.6.2023 13:40","16,0"
"3.6.2023 13:50","16,1"
"3.6.2023 14:00","15,9"
"3.6.2023 14:10","15,9"
"3.6.2023 14:20","16,0"
"3.6.2023 14:30","16,5"
"3.6.2023 14:40","16,6"
"3.6.2023 14:50","16,6"
"3.6.2023 15:00","15,9"
"3.6.2023 15:10","17,1"
"3.6.2023 15:20","17,3"
"3.6.2023 15:30","16,0"
"3.6.2023 15:40","16,0"
"3.6.2023 15:50","15,6"
"3.6.2023 16:00","16,6"
"3.6.2023 16:10","15,8"
"3.6.2023 16:20","16,0"
"3.6.2023 16:30","15,4"
"3.6.2023 16:40","14,8"
"3.6.2023 16:50","15,2"
"3.6.2023 17:00","14,9"
"3.6.2023 17:10","15,8"
"3.6.2023 17:20","15,2"
"3.6.2023 17:30","14,8"
"3.6.2023 17:40","14,5"
"3.6.2023 17:50","14,3"
"3.6.2023 18:00","15,0"
"3.6.2023 18:10","14,3"
"3.6.2023 18:20","14,4"
"3.6.2023 18:30","14,2"
"3.6.2023 18:40","13,5"
"3.6.2023 18:50","13,6"
"3.6.2023 19:00","13,2"
"3.6.2023 19:10","12,7"
"3.6.2023 19:20","12,6"
"3.6.2023 19:30","10,5"
"3.6.2023 19:40","9,4"
"3.6.2023 19:50","8,3"
"3.6.2023 20:00","7,7"
"3.6.2023 20:10","6,6"
"3.6.2023 20:20","6,1"
"3.6.2023 20:30","6,3"
"3.6.2023 20:40","5,2"
"3.6.2023 20:50","4,4"
"3.6.2023 21:00","4,1"
"3.6.2023 21:10","3,7"
"3.6.2023 21:20","3,6"
"3.6.2023 21:30","3,6"
"3.6.2023 21:40","3,4"
"3.6.2023 21:50","3,1"
"3.6.2023 22:00","3,0"
"3.6.2023 22:10","2,4"
"3.6.2023 22:20","3,1"
"3.6.2023 22:30","2,4"
"3.6.2023 22:40","1,4"
"3.6.2023 22:50","1,4"
"3.6.2023 23:00","2,1"
"3.6.2023 23:10","1,1"
"3.6.2023 23:20","0,6"
"3.6.2023 23:30","0,7"
"3.6.2023 23:40","0,3"
"3.6.2023 23:50","-0,1"
"4.6.2023 0:00","-0,9"
"4.6.2023 0:10","-1,4"
"4.6.2023 0:20","-1,4"
"4.6.2023 0:30","-1,5"
"4.6.2023 0:40","-1,7"
"4.6.2023 0:50","-1,9"
"4.6.2023 1:00","-2,3"
"4.6.2023 1:10","-1,9"
"4.6.2023 1:20","-2,3"
"4.6.2023 1:30","-2,2"
"4.6.2023 1:40","-2,4"
"4.6.2023 1:50","-2,2"
"4.6.2023 2:00","-2,8"
"4.6.2023 2:10","-2,7"
"4.6.2023 2:20","-2,7"
"4.6.2023 2:30","-2,6"
"4.6.2023 2:40","-2,5"
"4.6.2023 2:50","-2,0"
"4.6.2023 3:00","-2,8"
"4.6.2023 3:10","-2,6"
"4.6.2023 3:20","-2,9"
"4.6.2023 3:30","-2,9"
"4.6.2023 3:40","-2,9"
"4.6.2023 3:50","-2,4"
"4.6.2023 4:00","-2,4"
"4.6.2023 4:10","-2,6"
"4.6.2023 4:20","-2,6"
"4.6.2023 4:30","-2,5"
"4.6.2023 4:40","-1,8"
"4.6.2023 4:50","-0,7"
"4.6.2023 5:00","-0,6"
"4.6.2023 5:10","0,0"
"4.6.2023 5:20","0,2"
"4.6.2023 5:30","0,5"
"4.6.2023 5:40","1,2"
"4.6.2023 5:50","2,1"
"4.6.2023 6:00","3,7"
"4.6.2023 6:10","5,4"
"4.6.2023 6:20","6,0"
"4.6.2023 6:30","7,0"
"4.6.2023 6:40","7,8"
"4.6.2023 6:50","8,5"
"4.6.2023 7:00","9,2"
"4.6.2023 7:10","11,8"
"4.6.2023 7:20","16,0"
"4.6.2023 7:30","14,3"
"4.6.2023 7:40","14,4"
"4.6.2023 7:50","14,0"
"4.6.2023 8:00","14,4"
"4.6.2023 8:10","16,3"
"4.6.2023 8:20","17,0"
"4.6.2023 8:30","17,8"
"4.6.2023 8:40","16,5"
"4.6.2023 8:50","16,6"
"4.6.2023 9:00","16,3"
"4.6.2023 9:10","16,8"
"4.6.2023 9:20","17,2"
"4.6.2023 9:30","16,9"
"4.6.2023 9:40","17,6"
"4.6.2023 9:50","17,3"
"4.6.2023 10:00","16,6"
"4.6.2023 10:10","17,6"
"4.6.2023 10:20","17,7"
"4.6.2023 10:30","18,1"
"4.6.2023 10:40","18,6"
"4.6.2023 10:50","16,6"
"4.6.2023 11:00","18,6"
"4.6.2023 11:10","17,8"
"4.6.2023 11:20","18,1"
"4.6.2023 11:30","19,6"
"4.6.2023 11:40","18,7"
"4.6.2023 11:50","18,0"
"4.6.2023 12:00","18,0"
"4.6.2023 12:10","17,2"
"4.6.2023 12:20","17,9"
"4.6.2023 12:30","18,1"
"4.6.2023 12:40","17,7"
"4.6.2023 12:50","17,4"
"4.6.2023 13:00","19,3"
"4.6.2023 13:10","17,7"
"4.6.2023 13:20","18,3"
"4.6.2023 13:30","18,0"
"4.6.2023 13:40","17,9"
"4.6.2023 13:50","18,7"
"4.6.2023 14:00","18,6"
"4.6.2023 14:10","18,6"
"4.6.2023 14:20","18,5"
"4.6.2023 14:30","18,3"
"4.6.2023 14:40","18,5"
"4.6.2023 14:50","19,0"
"4.6.2023 15:00","18,4"
"4.6.2023 15:10","18,8"
"4.6.2023 15:20","18,7"
"4.6.2023 15:30","19,2"
"4.6.2023 15:40","18,5"
"4.6.2023 15:50","18,8"
"4.6.2023 16:00","18,5"
"4.6.2023 16:10","17,8"
"4.6.2023 16:20","17,5"
"4.6.2023 16:30","17,7"
"4.6.2023 16:40","17,8"
"4.6.2023 16:50","18,0"
"4.6.2023 17:00","18,4"
"4.6.2023 17:10","19,1"
"4.6.2023 17:20","18,7"
"4.6.2023 17:30","18,6"
"4.6.2023 17:40","18,2"
"4.6.2023 17:50","18,3"
"4.6.2023 18:00","17,7"
"4.6.2023 18:10","17,2"
"4.6.2023 18:20","16,5"
"4.6.2023 18:30","15,9"
"4.6.2023 18:40","15,7"
"4.6.2023 18:50","15,7"
"4.6.2023 19:00","15,1"
"4.6.2023 19:10","14,1"
"4.6.2023 19:20","12,9"
"4.6.2023 19:30","12,2"
"4.6.2023 19:40","10,9"
"4.6.2023 19:50","10,3"
"4.6.2023 20:00","9,4"
"4.6.2023 20:10","8,9"
"4.6.2023 20:20","8,8"
"4.6.2023 20:30","8,2"
"4.6.2023 20:40","7,2"
"4.6.2023 20:50","6,7"
"4.6.2023 21:00","6,6"
"4.6.2023 21:10","6,9"
"4.6.2023 21:20","6,7"
"4.6.2023 21:30","6,0"
"4.6.2023 21:40","5,6"
"4.6.2023 21:50","5,3"
"4.6.2023 22:00","5,4"
"4.6.2023 22:10","5,3"
"4.6.2023 22:20","4,9"
"4.6.2023 22:30","4,7"
"4.6.2023 22:40","4,3"
"4.6.2023 22:50","4,4"
"4.6.2023 23:00","4,0"
"4.6.2023 23:10","3,7"
"4.6.2023 23:20","3,8"
"4.6.2023 23:30","3,2"
"4.6.2023 23:40","3,4"
"4.6.2023 23:50","3,5"
"5.6.2023 0:00","4,5"
"5.6.2023 0:10","4,3"
"5.6.2023 0:20","4,2"
"5.6.2023 0:30","4,1"
"5.6.2023 0:40","3,6"
"5.6.2023 0:50","3,5"
"5.6.2023 1:00","3,1"
"5.6.2023 1:10","3,4"
"5.6.2023 1:20","3,0"
"5.6.2023 1:30","3,1"
"5.6.2023 1:40","2,9"
"5.6.2023 1:50","3,1"
"5.6.2023 2:00","2,9"
"5.6.2023 2:10","3,1"
"5.6.2023 2:20","3,2"
"5.6.2023 2:30","3,3"
"5.6.2023 2:40","3,4"
"5.6.2023 2:50","3,4"
"5.6.2023 3:00","3,5"
"5.6.2023 3:10","3,4"
"5.6.2023 3:20","3,5"
"5.6.2023 3:30","3,6"
"5.6.2023 3:40","3,6"
"5.6.2023 3:50","3,5"
"5.6.2023 4:00","3,4"
"5.6.2023 4:10","3,4"
"5.6.2023 4:20","3,4"
"5.6.2023 4:30","3,6"
"5.6.2023 4:40","3,8"
"5.6.2023 4:50","3,8"
"5.6.2023 5:00","4,2"
"5.6.2023 5:10","4,6"
"5.6.2023 5:20","5,0"
"5.6.2023 5:30","5,4"
"5.6.2023 5:40","5,8"
"5.6.2023 5:50","6,3"
"5.6.2023 6:00","7,1"
"5.6.2023 6:10","8,1"
"5.6.2023 6:20","9,5"
"5.6.2023 6:30","10,9"
"5.6.2023 6:40","11,2"
"5.6.2023 6:50","12,8"
"5.6.2023 7:00","15,0"
"5.6.2023 7:10","14,8"
"5.6.2023 7:20","14,9"
"5.6.2023 7:30","15,0"
"5.6.2023 7:40","15,5"
"5.6.2023 7:50","16,1"
"5.6.2023 8:00","16,5"
"5.6.2023 8:10","16,8"
"5.6.2023 8:20","16,8"
"5.6.2023 8:30","15,8"
"5.6.2023 8:40","15,9"
"5.6.2023 8:50","15,9"
"5.6.2023 9:00","16,6"
"5.6.2023 9:10","16,7"
"5.6.2023 9:20","16,6"
"5.6.2023 9:30","16,7"
"5.6.2023 9:40","16,8"
"5.6.2023 9:50","16,6"
"5.6.2023 10:00","15,5"
"5.6.2023 10:10","14,8"
"5.6.2023 10:20","14,5"
"5.6.2023 10:30","13,8"
"5.6.2023 10:40","13,4"
"5.6.2023 10:50","13,5"
"5.6.2023 11:00","13,8"
"5.6.2023 11:10","13,5"
"5.6.2023 11:20","12,8"
"5.6.2023 11:30","12,4"
"5.6.2023 11:40","12,4"
"5.6.2023 11:50","13,3"
"5.6.2023 12:00","13,0"
"5.6.2023 12:10","12,9"
"5.6.2023 12:20","12,7"
"5.6.2023 12:30","12,7"
"5.6.2023 12:40","13,0"
"5.6.2023 12:50","13,6"
"5.6.2023 13:00","13,5"
"5.6.2023 13:10","13,8"
"5.6.2023 13:20","13,8"
"5.6.2023 13:30","13,8"
"5.6.2023 13:40","13,9"
"5.6.2023 13:50","14,2"
"5.6.2023 14:00","13,9"
"5.6.2023 14:10","13,6"
"5.6.2023 14:20","13,7"
"5.6.2023 14:30","13,8"
"5.6.2023 14:40","13,8"
"5.6.2023 14:50","14,1"
"5.6.2023 15:00","14,2"
"5.6.2023 15:10","14,0"
"5.6.2023 15:20","14,1"
"5.6.2023 15:30","14,4"
"5.6.2023 15:40","14,6"
"5.6.2023 15:50","14,6"
"5.6.2023 16:00","14,4"
"5.6.2023 16:10","14,3"
"5.6.2023 16:20","14,0"
"5.6.2023 16:30","13,9"
"5.6.2023 16:40","13,1"
"5.6.2023 16:50","12,9"
"5.6.2023 17:00","12,7"
"5.6.2023 17:10","12,4"
"5.6.2023 17:20","12,6"
"5.6.2023 17:30","12,6"
"5.6.2023 17:40","12,9"
"5.6.2023 17:50","12,9"
"5.6.2023 18:00","12,8"
"5.6.2023 18:10","12,7"
"5.6.2023 18:20","12,7"
"5.6.2023 18:30","12,9"
"5.6.2023 18:40","12,8"
"5.6.2023 18:50","12,8"
"5.6.2023 19:00","12,7"
"5.6.2023 19:10","12,6"
"5.6.2023 19:20","12,5"
"5.6.2023 19:30","12,2"
"5.6.2023 19:40","12,0"
"5.6.2023 19:50","11,8"
"5.6.2023 20:00","11,6"
"5.6.2023 20:10","11,3"
"5.6.2023 20:20","11,3"
"5.6.2023 20:30","11,1"
"5.6.2023 20:40","11,2"
"5.6.2023 20:50","11,2"
"5.6.2023 21:00","11,4"
"5.6.2023 21:10","11,4"
"5.6.2023 21:20","11,4"
"5.6.2023 21:30","11,3"
"5.6.2023 21:40","11,2"
"5.6.2023 21:50","11,2"
"5.6.2023 22:00","11,3"
"5.6.2023 22:10","11,1"
"5.6.2023 22:20","11,0"
"5.6.2023 22:30","11,1"
"5.6.2023 22:40","11,0"
"5.6.2023 22:50","10,9"
"5.6.2023 23:00","11,0"
"5.6.2023 23:10","10,9"
"5.6.2023 23:20","11,0"
"5.6.2023 23:30","10,9"
"5.6.2023 23:40","10,8"
"5.6.2023 23:50","10,9"
"6.6.2023 0:00","11,1"
"6.6.2023 0:10","11,1"
"6.6.2023 0:20","11,2"
"6.6.2023 0:30","10,9"
"6.6.2023 0:40","11,2"
"6.6.2023 0:50","11,3"
"6.6.2023 1:00","11,0"
"6.6.2023 1:10","10,9"
"6.6.2023 1:20","11,0"
"6.6.2023 1:30","10,9"
"6.6.2023 1:40","11,0"
"6.6.2023 1:50","11,0"
"6.6.2023 2:00","10,9"
"6.6.2023 2:10","10,9"
"6.6.2023 2:20","10,9"
"6.6.2023 2:30","10,8"
"6.6.2023 2:40","10,7"
"6.6.2023 2:50","10,9"
"6.6.2023 3:00","11,0"
"6.6.2023 3:10","11,0"
"6.6.2023 3:20","11,0"
"6.6.2023 3:30","11,1"
"6.6.2023 3:40","11,0"
"6.6.2023 3:50","11,3"
"6.6.2023 4:00","11,4"
"6.6.2023 4:10","11,5"
"6.6.2023 4:20","11,4"
"6.6.2023 4:30","11,6"
"6.6.2023 4:40","11,6"
"6.6.2023 4:50","11,7"
"6.6.2023 5:00","11,8"
"6.6.2023 5:10","11,8"
"6.6.2023 5:20","11,9"
"6.6.2023 5:30","11,9"
"6.6.2023 5:40","12,0"
"6.6.2023 5:50","12,0"
"6.6.2023 6:00","12,1"
"6.6.2023 6:10","12,0"
"6.6.2023 6:20","12,0"
"6.6.2023 6:30","12,2"
"6.6.2023 6:40","12,4"
"6.6.2023 6:50","12,4"
"6.6.2023 7:00","12,3"
"6.6.2023 7:10","12,3"
"6.6.2023 7:20","12,3"
"6.6.2023 7:30","12,3"
"6.6.2023 7:40","12,4"
"6.6.2023 7:50","12,3"
"6.6.2023 8:00","12,6"
"6.6.2023 8:10","12,5"
"6.6.2023 8:20","12,8"
"6.6.2023 8:30","12,6"
"6.6.2023 8:40","12,9"
"6.6.2023 8:50","12,9"
"6.6.2023 9:00","13,2"
"6.6.2023 9:10","12,9"
"6.6.2023 9:20","13,0"
"6.6.2023 9:30","12,8"
"6.6.2023 9:40","13,6"
"6.6.2023 9:50","13,8"
"6.6.2023 10:00","14,2"
"6.6.2023 10:10","14,1"
"6.6.2023 10:20","14,4"
"6.6.2023 10:30","14,2"
"6.6.2023 10:40","14,5"
"6.6.2023 10:50","14,4"
"6.6.2023 11:00","14,4"
"6.6.2023 11:10","15,0"
"6.6.2023 11:20","14,8"
"6.6.2023 11:30","14,5"
"6.6.2023 11:40","14,6"
"6.6.2023 11:50","14,8"
"6.6.2023 12:00","15,0"
"6.6.2023 12:10","15,3"
"6.6.2023 12:20","15,6"
"6.6.2023 12:30","15,9"
"6.6.2023 12:40","15,3"
"6.6.2023 12:50","15,6"
"6.6.2023 13:00","16,3"
"6.6.2023 13:10","17,4"
"6.6.2023 13:20","16,6"
"6.6.2023 13:30","17,3"
"6.6.2023 13:40","17,0"
"6.6.2023 13:50","16,8"
"6.6.2023 14:00","16,9"
"6.6.2023 14:10","17,4"
"6.6.2023 14:20","17,3"
"6.6.2023 14:30","17,3"
"6.6.2023 14:40","16,8"
"6.6.2023 14:50","17,2"
"6.6.2023 15:00","17,4"
"6.6.2023 15:10","17,7"
"6.6.2023 15:20","17,0"
"6.6.2023 15:30","16,7"
"6.6.2023 15:40","16,9"
"6.6.2023 15:50","16,2"
"6.6.2023 16:00","15,4"
"6.6.2023 16:10","15,0"
"6.6.2023 16:20","15,0"
"6.6.2023 16:30","14,8"
