"Datum","Teplota (�C)"
"1.8.2019 0:00","15,0"
"1.8.2019 0:10","15,0"
"1.8.2019 0:20","14,7"
"1.8.2019 0:30","14,5"
"1.8.2019 0:40","14,8"
"1.8.2019 0:50","13,4"
"1.8.2019 1:00","13,2"
"1.8.2019 1:10","13,1"
"1.8.2019 1:20","12,5"
"1.8.2019 1:30","12,4"
"1.8.2019 1:40","13,2"
"1.8.2019 1:50","12,7"
"1.8.2019 2:00","12,2"
"1.8.2019 2:10","11,7"
"1.8.2019 2:20","12,4"
"1.8.2019 2:30","11,9"
"1.8.2019 2:40","11,5"
"1.8.2019 2:50","12,2"
"1.8.2019 3:00","12,4"
"1.8.2019 3:10","12,1"
"1.8.2019 3:20","12,6"
"1.8.2019 3:30","13,1"
"1.8.2019 3:40","14,1"
"1.8.2019 3:50","14,4"
"1.8.2019 4:00","15,1"
"1.8.2019 4:10","15,1"
"1.8.2019 4:20","15,1"
"1.8.2019 4:30","15,2"
"1.8.2019 4:40","15,1"
"1.8.2019 4:50","15,0"
"1.8.2019 5:00","14,7"
"1.8.2019 5:10","14,5"
"1.8.2019 5:20","14,1"
"1.8.2019 5:30","14,2"
"1.8.2019 5:40","13,7"
"1.8.2019 5:50","14,0"
"1.8.2019 6:00","15,2"
"1.8.2019 6:10","15,6"
"1.8.2019 6:20","15,9"
"1.8.2019 6:30","17,2"
"1.8.2019 6:40","17,6"
"1.8.2019 6:50","17,9"
"1.8.2019 7:00","18,2"
"1.8.2019 7:10","18,5"
"1.8.2019 7:20","18,8"
"1.8.2019 7:30","19,6"
"1.8.2019 7:40","18,7"
"1.8.2019 7:50","18,4"
"1.8.2019 8:00","18,9"
"1.8.2019 8:10","19,3"
"1.8.2019 8:20","20,2"
"1.8.2019 8:30","20,3"
"1.8.2019 8:40","20,5"
"1.8.2019 8:50","20,8"
"1.8.2019 9:00","20,4"
"1.8.2019 9:10","21,0"
"1.8.2019 9:20","21,6"
"1.8.2019 9:30","21,9"
"1.8.2019 9:40","21,7"
"1.8.2019 9:50","22,4"
"1.8.2019 10:00","22,0"
"1.8.2019 10:10","21,8"
"1.8.2019 10:20","22,1"
"1.8.2019 10:30","21,7"
"1.8.2019 10:40","21,5"
"1.8.2019 10:50","22,3"
"1.8.2019 11:00","23,1"
"1.8.2019 11:10","22,8"
"1.8.2019 11:20","20,7"
"1.8.2019 11:30","22,0"
"1.8.2019 11:40","22,8"
"1.8.2019 11:50","23,0"
"1.8.2019 12:00","21,1"
"1.8.2019 12:10","22,0"
"1.8.2019 12:20","22,6"
"1.8.2019 12:30","21,3"
"1.8.2019 12:40","21,8"
"1.8.2019 12:50","23,2"
"1.8.2019 13:00","23,1"
"1.8.2019 13:10","22,2"
"1.8.2019 13:20","23,4"
"1.8.2019 13:30","23,8"
"1.8.2019 13:40","23,4"
"1.8.2019 13:50","24,6"
"1.8.2019 14:00","24,6"
"1.8.2019 14:10","22,0"
"1.8.2019 14:20","23,1"
"1.8.2019 14:30","24,3"
"1.8.2019 14:40","24,4"
"1.8.2019 14:50","21,4"
"1.8.2019 15:00","23,6"
"1.8.2019 15:10","23,7"
"1.8.2019 15:20","24,0"
"1.8.2019 15:30","24,2"
"1.8.2019 15:40","21,5"
"1.8.2019 15:50","22,4"
"1.8.2019 16:00","23,0"
"1.8.2019 16:10","22,7"
"1.8.2019 16:20","22,0"
"1.8.2019 16:30","22,3"
"1.8.2019 16:40","21,5"
"1.8.2019 16:50","21,9"
"1.8.2019 17:00","22,3"
"1.8.2019 17:10","22,2"
"1.8.2019 17:20","22,1"
"1.8.2019 17:30","22,4"
"1.8.2019 17:40","21,8"
"1.8.2019 17:50","21,7"
"1.8.2019 18:00","21,5"
"1.8.2019 18:10","21,2"
"1.8.2019 18:20","20,6"
"1.8.2019 18:30","19,5"
"1.8.2019 18:40","19,5"
"1.8.2019 18:50","19,1"
"1.8.2019 19:00","17,7"
"1.8.2019 19:10","16,5"
"1.8.2019 19:20","15,6"
"1.8.2019 19:30","14,3"
"1.8.2019 19:40","13,9"
"1.8.2019 19:50","12,8"
"1.8.2019 20:00","12,2"
"1.8.2019 20:10","11,6"
"1.8.2019 20:20","11,0"
"1.8.2019 20:30","11,4"
"1.8.2019 20:40","10,3"
"1.8.2019 20:50","9,7"
"1.8.2019 21:00","10,5"
"1.8.2019 21:10","10,2"
"1.8.2019 21:20","9,8"
"1.8.2019 21:30","10,1"
"1.8.2019 21:40","9,9"
"1.8.2019 21:50","9,7"
"1.8.2019 22:00","9,4"
"1.8.2019 22:10","10,0"
"1.8.2019 22:20","9,2"
"1.8.2019 22:30","9,5"
"1.8.2019 22:40","9,1"
"1.8.2019 22:50","8,9"
"1.8.2019 23:00","8,6"
"1.8.2019 23:10","8,0"
"1.8.2019 23:20","8,6"
"1.8.2019 23:30","8,2"
"1.8.2019 23:40","8,1"
"1.8.2019 23:50","7,2"
"2.8.2019 0:00","7,7"
"2.8.2019 0:10","7,4"
"2.8.2019 0:20","6,8"
"2.8.2019 0:30","7,2"
"2.8.2019 0:40","7,4"
"2.8.2019 0:50","6,6"
"2.8.2019 1:00","6,8"
"2.8.2019 1:10","7,7"
"2.8.2019 1:20","7,8"
"2.8.2019 1:30","8,5"
"2.8.2019 1:40","8,6"
"2.8.2019 1:50","8,4"
"2.8.2019 2:00","9,2"
"2.8.2019 2:10","9,2"
"2.8.2019 2:20","8,2"
"2.8.2019 2:30","7,9"
"2.8.2019 2:40","8,0"
"2.8.2019 2:50","7,1"
"2.8.2019 3:00","6,7"
"2.8.2019 3:10","6,5"
"2.8.2019 3:20","7,2"
"2.8.2019 3:30","6,8"
"2.8.2019 3:40","6,4"
"2.8.2019 3:50","7,0"
"2.8.2019 4:00","6,1"
"2.8.2019 4:10","6,0"
"2.8.2019 4:20","6,6"
"2.8.2019 4:30","7,2"
"2.8.2019 4:40","7,2"
"2.8.2019 4:50","8,1"
"2.8.2019 5:00","8,6"
"2.8.2019 5:10","9,0"
"2.8.2019 5:20","9,1"
"2.8.2019 5:30","9,4"
"2.8.2019 5:40","9,9"
"2.8.2019 5:50","10,3"
"2.8.2019 6:00","10,7"
"2.8.2019 6:10","11,0"
"2.8.2019 6:20","11,0"
"2.8.2019 6:30","11,6"
"2.8.2019 6:40","12,0"
"2.8.2019 6:50","13,7"
"2.8.2019 7:00","14,6"
"2.8.2019 7:10","13,5"
"2.8.2019 7:20","16,1"
"2.8.2019 7:30","17,2"
"2.8.2019 7:40","16,6"
"2.8.2019 7:50","16,9"
"2.8.2019 8:00","18,9"
"2.8.2019 8:10","17,8"
"2.8.2019 8:20","21,0"
"2.8.2019 8:30","21,6"
"2.8.2019 8:40","21,8"
"2.8.2019 8:50","21,6"
"2.8.2019 9:00","22,1"
"2.8.2019 9:10","21,7"
"2.8.2019 9:20","22,6"
"2.8.2019 9:30","23,0"
"2.8.2019 9:40","21,7"
"2.8.2019 9:50","21,1"
"2.8.2019 10:00","21,0"
"2.8.2019 10:10","21,0"
"2.8.2019 10:20","21,7"
"2.8.2019 10:30","21,5"
"2.8.2019 10:40","23,1"
"2.8.2019 10:50","22,7"
"2.8.2019 11:00","22,5"
"2.8.2019 11:10","21,9"
"2.8.2019 11:20","22,4"
"2.8.2019 11:30","22,5"
"2.8.2019 11:40","23,2"
"2.8.2019 11:50","23,5"
"2.8.2019 12:00","24,2"
"2.8.2019 12:10","21,9"
"2.8.2019 12:20","22,5"
"2.8.2019 12:30","22,0"
"2.8.2019 12:40","21,8"
"2.8.2019 12:50","21,8"
"2.8.2019 13:00","22,4"
"2.8.2019 13:10","23,2"
"2.8.2019 13:20","22,4"
"2.8.2019 13:30","22,2"
"2.8.2019 13:40","22,2"
"2.8.2019 13:50","22,6"
"2.8.2019 14:00","22,5"
"2.8.2019 14:10","22,8"
"2.8.2019 14:20","22,5"
"2.8.2019 14:30","22,4"
"2.8.2019 14:40","22,2"
"2.8.2019 14:50","22,5"
"2.8.2019 15:00","22,4"
"2.8.2019 15:10","22,2"
"2.8.2019 15:20","22,2"
"2.8.2019 15:30","22,3"
"2.8.2019 15:40","22,0"
"2.8.2019 15:50","22,3"
"2.8.2019 16:00","21,8"
"2.8.2019 16:10","20,9"
"2.8.2019 16:20","20,5"
"2.8.2019 16:30","20,4"
"2.8.2019 16:40","21,0"
"2.8.2019 16:50","21,5"
"2.8.2019 17:00","21,4"
"2.8.2019 17:10","20,9"
"2.8.2019 17:20","20,5"
"2.8.2019 17:30","20,4"
"2.8.2019 17:40","20,3"
"2.8.2019 17:50","20,1"
"2.8.2019 18:00","19,8"
"2.8.2019 18:10","19,6"
"2.8.2019 18:20","19,0"
"2.8.2019 18:30","18,4"
"2.8.2019 18:40","17,4"
"2.8.2019 18:50","17,4"
"2.8.2019 19:00","16,7"
"2.8.2019 19:10","16,8"
"2.8.2019 19:20","16,1"
"2.8.2019 19:30","16,2"
"2.8.2019 19:40","16,0"
"2.8.2019 19:50","15,4"
"2.8.2019 20:00","15,0"
"2.8.2019 20:10","15,3"
"2.8.2019 20:20","15,0"
"2.8.2019 20:30","13,8"
"2.8.2019 20:40","13,8"
"2.8.2019 20:50","12,7"
"2.8.2019 21:00","12,3"
"2.8.2019 21:10","12,4"
"2.8.2019 21:20","11,2"
"2.8.2019 21:30","10,8"
"2.8.2019 21:40","10,1"
"2.8.2019 21:50","9,8"
"2.8.2019 22:00","9,6"
"2.8.2019 22:10","9,4"
"2.8.2019 22:20","9,1"
"2.8.2019 22:30","9,1"
"2.8.2019 22:40","8,5"
"2.8.2019 22:50","8,9"
"2.8.2019 23:00","9,7"
"2.8.2019 23:10","9,2"
"2.8.2019 23:20","8,9"
"2.8.2019 23:30","9,1"
"2.8.2019 23:40","8,6"
"2.8.2019 23:50","8,3"
"3.8.2019 0:00","7,8"
"3.8.2019 0:10","7,9"
"3.8.2019 0:20","7,4"
"3.8.2019 0:30","8,0"
"3.8.2019 0:40","6,7"
"3.8.2019 0:50","6,7"
"3.8.2019 1:00","6,5"
"3.8.2019 1:10","6,7"
"3.8.2019 1:20","6,5"
"3.8.2019 1:30","6,2"
"3.8.2019 1:40","6,1"
"3.8.2019 1:50","6,2"
"3.8.2019 2:00","7,6"
"3.8.2019 2:10","7,9"
"3.8.2019 2:20","7,1"
"3.8.2019 2:30","7,2"
"3.8.2019 2:40","7,8"
"3.8.2019 2:50","8,0"
"3.8.2019 3:00","7,6"
"3.8.2019 3:10","7,1"
"3.8.2019 3:20","7,9"
"3.8.2019 3:30","8,2"
"3.8.2019 3:40","8,0"
"3.8.2019 3:50","8,4"
"3.8.2019 4:00","8,4"
"3.8.2019 4:10","8,0"
"3.8.2019 4:20","8,6"
"3.8.2019 4:30","8,7"
"3.8.2019 4:40","9,1"
"3.8.2019 4:50","9,2"
"3.8.2019 5:00","9,4"
"3.8.2019 5:10","9,6"
"3.8.2019 5:20","9,9"
"3.8.2019 5:30","10,3"
"3.8.2019 5:40","10,6"
"3.8.2019 5:50","11,1"
"3.8.2019 6:00","11,5"
"3.8.2019 6:10","11,9"
"3.8.2019 6:20","12,5"
"3.8.2019 6:30","12,9"
"3.8.2019 6:40","12,7"
"3.8.2019 6:50","13,0"
"3.8.2019 7:00","14,1"
"3.8.2019 7:10","15,4"
"3.8.2019 7:20","15,9"
"3.8.2019 7:30","17,6"
"3.8.2019 7:40","18,7"
"3.8.2019 7:50","18,7"
"3.8.2019 8:00","18,0"
"3.8.2019 8:10","18,9"
"3.8.2019 8:20","18,7"
"3.8.2019 8:30","18,8"
"3.8.2019 8:40","18,6"
"3.8.2019 8:50","19,4"
"3.8.2019 9:00","19,0"
"3.8.2019 9:10","19,9"
"3.8.2019 9:20","20,3"
"3.8.2019 9:30","20,4"
"3.8.2019 9:40","20,5"
"3.8.2019 9:50","20,3"
"3.8.2019 10:00","19,2"
"3.8.2019 10:10","19,6"
"3.8.2019 10:20","19,6"
"3.8.2019 10:30","19,1"
"3.8.2019 10:40","18,2"
"3.8.2019 10:50","16,3"
"3.8.2019 11:00","16,6"
"3.8.2019 11:10","19,3"
"3.8.2019 11:20","19,2"
"3.8.2019 11:30","20,6"
"3.8.2019 11:40","18,7"
"3.8.2019 11:50","16,7"
"3.8.2019 12:00","16,4"
"3.8.2019 12:10","16,4"
"3.8.2019 12:20","19,0"
"3.8.2019 12:30","19,2"
"3.8.2019 12:40","19,0"
"3.8.2019 12:50","20,3"
"3.8.2019 13:00","21,2"
"3.8.2019 13:10","20,1"
"3.8.2019 13:20","19,2"
"3.8.2019 13:30","17,4"
"3.8.2019 13:40","13,9"
"3.8.2019 13:50","13,6"
"3.8.2019 14:00","13,8"
"3.8.2019 14:10","14,1"
"3.8.2019 14:20","14,1"
"3.8.2019 14:30","14,8"
"3.8.2019 14:40","15,7"
"3.8.2019 14:50","16,8"
"3.8.2019 15:00","16,9"
"3.8.2019 15:10","16,2"
"3.8.2019 15:20","17,4"
"3.8.2019 15:30","15,5"
"3.8.2019 15:40","15,8"
"3.8.2019 15:50","16,3"
"3.8.2019 16:00","16,9"
"3.8.2019 16:10","16,2"
"3.8.2019 16:20","14,8"
"3.8.2019 16:30","15,0"
"3.8.2019 16:40","14,9"
"3.8.2019 16:50","14,9"
"3.8.2019 17:00","15,2"
"3.8.2019 17:10","15,1"
"3.8.2019 17:20","15,3"
"3.8.2019 17:30","14,4"
"3.8.2019 17:40","14,4"
"3.8.2019 17:50","14,1"
"3.8.2019 18:00","14,4"
"3.8.2019 18:10","14,3"
"3.8.2019 18:20","14,1"
"3.8.2019 18:30","14,0"
"3.8.2019 18:40","13,7"
"3.8.2019 18:50","13,4"
"3.8.2019 19:00","13,4"
"3.8.2019 19:10","13,3"
"3.8.2019 19:20","13,1"
"3.8.2019 19:30","13,1"
"3.8.2019 19:40","12,8"
"3.8.2019 19:50","12,0"
"3.8.2019 20:00","11,8"
"3.8.2019 20:10","10,8"
"3.8.2019 20:20","10,1"
"3.8.2019 20:30","9,8"
"3.8.2019 20:40","9,6"
"3.8.2019 20:50","9,1"
"3.8.2019 21:00","8,7"
"3.8.2019 21:10","8,2"
"3.8.2019 21:20","8,4"
"3.8.2019 21:30","8,9"
"3.8.2019 21:40","9,2"
"3.8.2019 21:50","8,0"
"3.8.2019 22:00","8,1"
"3.8.2019 22:10","8,6"
"3.8.2019 22:20","8,0"
"3.8.2019 22:30","7,9"
"3.8.2019 22:40","8,0"
"3.8.2019 22:50","8,6"
"3.8.2019 23:00","9,2"
"3.8.2019 23:10","9,5"
"3.8.2019 23:20","8,9"
"3.8.2019 23:30","8,7"
"3.8.2019 23:40","9,4"
"3.8.2019 23:50","9,9"
"4.8.2019 0:00","9,4"
"4.8.2019 0:10","9,2"
"4.8.2019 0:20","8,5"
"4.8.2019 0:30","7,6"
"4.8.2019 0:40","7,8"
"4.8.2019 0:50","7,5"
"4.8.2019 1:00","7,1"
"4.8.2019 1:10","7,0"
"4.8.2019 1:20","7,1"
"4.8.2019 1:30","6,5"
"4.8.2019 1:40","6,4"
"4.8.2019 1:50","6,5"
"4.8.2019 2:00","6,6"
"4.8.2019 2:10","5,6"
"4.8.2019 2:20","5,9"
"4.8.2019 2:30","6,2"
"4.8.2019 2:40","6,2"
"4.8.2019 2:50","6,0"
"4.8.2019 3:00","5,4"
"4.8.2019 3:10","5,3"
"4.8.2019 3:20","5,0"
"4.8.2019 3:30","5,1"
"4.8.2019 3:40","5,4"
"4.8.2019 3:50","5,3"
"4.8.2019 4:00","4,9"
"4.8.2019 4:10","4,8"
"4.8.2019 4:20","4,7"
"4.8.2019 4:30","4,9"
"4.8.2019 4:40","4,3"
"4.8.2019 4:50","4,4"
"4.8.2019 5:00","5,2"
"4.8.2019 5:10","5,8"
"4.8.2019 5:20","6,5"
"4.8.2019 5:30","7,2"
"4.8.2019 5:40","7,9"
"4.8.2019 5:50","8,4"
"4.8.2019 6:00","8,9"
"4.8.2019 6:10","9,7"
"4.8.2019 6:20","10,0"
"4.8.2019 6:30","10,4"
"4.8.2019 6:40","10,9"
"4.8.2019 6:50","11,4"
"4.8.2019 7:00","11,8"
"4.8.2019 7:10","12,6"
"4.8.2019 7:20","14,1"
"4.8.2019 7:30","14,3"
"4.8.2019 7:40","14,7"
"4.8.2019 7:50","15,3"
"4.8.2019 8:00","15,5"
"4.8.2019 8:10","16,3"
"4.8.2019 8:20","16,6"
"4.8.2019 8:30","17,1"
"4.8.2019 8:40","17,5"
"4.8.2019 8:50","18,9"
"4.8.2019 9:00","19,9"
"4.8.2019 9:10","19,8"
"4.8.2019 9:20","19,4"
"4.8.2019 9:30","19,7"
"4.8.2019 9:40","19,7"
"4.8.2019 9:50","19,9"
"4.8.2019 10:00","21,3"
"4.8.2019 10:10","19,3"
"4.8.2019 10:20","21,3"
"4.8.2019 10:30","21,4"
"4.8.2019 10:40","19,5"
"4.8.2019 10:50","21,7"
"4.8.2019 11:00","19,8"
"4.8.2019 11:10","22,2"
"4.8.2019 11:20","21,4"
"4.8.2019 11:30","18,9"
"4.8.2019 11:40","19,4"
"4.8.2019 11:50","19,5"
"4.8.2019 12:00","21,7"
"4.8.2019 12:10","22,1"
"4.8.2019 12:20","20,2"
"4.8.2019 12:30","19,5"
"4.8.2019 12:40","20,7"
"4.8.2019 12:50","21,8"
"4.8.2019 13:00","22,5"
"4.8.2019 13:10","22,8"
"4.8.2019 13:20","22,4"
"4.8.2019 13:30","23,8"
"4.8.2019 13:40","22,8"
"4.8.2019 13:50","21,1"
"4.8.2019 14:00","22,9"
"4.8.2019 14:10","24,0"
"4.8.2019 14:20","21,0"
"4.8.2019 14:30","21,2"
"4.8.2019 14:40","20,6"
"4.8.2019 14:50","19,0"
"4.8.2019 15:00","18,2"
"4.8.2019 15:10","17,7"
"4.8.2019 15:20","17,2"
"4.8.2019 15:30","16,8"
"4.8.2019 15:40","15,9"
"4.8.2019 15:50","15,4"
"4.8.2019 16:00","15,6"
"4.8.2019 16:10","16,0"
"4.8.2019 16:20","16,5"
"4.8.2019 16:30","16,9"
"4.8.2019 16:40","17,2"
"4.8.2019 16:50","17,4"
"4.8.2019 17:00","17,7"
"4.8.2019 17:10","18,2"
"4.8.2019 17:20","18,8"
"4.8.2019 17:30","18,5"
"4.8.2019 17:40","18,8"
"4.8.2019 17:50","18,4"
"4.8.2019 18:00","18,5"
"4.8.2019 18:10","17,7"
"4.8.2019 18:20","17,0"
"4.8.2019 18:30","16,3"
"4.8.2019 18:40","16,0"
"4.8.2019 18:50","15,3"
"4.8.2019 19:00","15,0"
"4.8.2019 19:10","13,9"
"4.8.2019 19:20","13,3"
"4.8.2019 19:30","12,9"
"4.8.2019 19:40","12,0"
"4.8.2019 19:50","11,8"
"4.8.2019 20:00","11,7"
"4.8.2019 20:10","11,2"
"4.8.2019 20:20","10,2"
"4.8.2019 20:30","10,1"
"4.8.2019 20:40","10,2"
"4.8.2019 20:50","9,0"
"4.8.2019 21:00","9,3"
"4.8.2019 21:10","8,5"
"4.8.2019 21:20","8,6"
"4.8.2019 21:30","8,3"
"4.8.2019 21:40","8,1"
"4.8.2019 21:50","7,5"
"4.8.2019 22:00","8,5"
"4.8.2019 22:10","7,4"
"4.8.2019 22:20","7,5"
"4.8.2019 22:30","6,8"
"4.8.2019 22:40","7,1"
"4.8.2019 22:50","6,7"
"4.8.2019 23:00","7,2"
"4.8.2019 23:10","6,4"
"4.8.2019 23:20","7,4"
"4.8.2019 23:30","6,1"
"4.8.2019 23:40","6,4"
"4.8.2019 23:50","6,7"
"5.8.2019 0:00","5,9"
"5.8.2019 0:10","5,7"
"5.8.2019 0:20","5,8"
"5.8.2019 0:30","5,6"
"5.8.2019 0:40","5,9"
"5.8.2019 0:50","6,5"
"5.8.2019 1:00","6,6"
"5.8.2019 1:10","5,7"
"5.8.2019 1:20","5,6"
"5.8.2019 1:30","5,6"
"5.8.2019 1:40","6,2"
"5.8.2019 1:50","5,5"
"5.8.2019 2:00","4,8"
"5.8.2019 2:10","4,5"
"5.8.2019 2:20","4,6"
"5.8.2019 2:30","4,9"
"5.8.2019 2:40","4,9"
"5.8.2019 2:50","4,0"
"5.8.2019 3:00","4,3"
"5.8.2019 3:10","4,6"
"5.8.2019 3:20","4,2"
"5.8.2019 3:30","4,6"
"5.8.2019 3:40","4,9"
"5.8.2019 3:50","4,7"
"5.8.2019 4:00","4,7"
"5.8.2019 4:10","5,0"
"5.8.2019 4:20","4,7"
"5.8.2019 4:30","5,0"
"5.8.2019 4:40","5,4"
"5.8.2019 4:50","5,4"
"5.8.2019 5:00","5,5"
"5.8.2019 5:10","5,8"
"5.8.2019 5:20","6,5"
"5.8.2019 5:30","6,7"
"5.8.2019 5:40","6,9"
"5.8.2019 5:50","6,9"
"5.8.2019 6:00","7,4"
"5.8.2019 6:10","8,3"
"5.8.2019 6:20","9,0"
"5.8.2019 6:30","10,9"
"5.8.2019 6:40","11,9"
"5.8.2019 6:50","12,5"
"5.8.2019 7:00","13,6"
"5.8.2019 7:10","14,0"
"5.8.2019 7:20","15,1"
"5.8.2019 7:30","15,8"
"5.8.2019 7:40","16,6"
"5.8.2019 7:50","16,9"
"5.8.2019 8:00","17,7"
"5.8.2019 8:10","18,5"
"5.8.2019 8:20","20,3"
"5.8.2019 8:30","21,0"
"5.8.2019 8:40","22,8"
"5.8.2019 8:50","23,4"
"5.8.2019 9:00","22,2"
"5.8.2019 9:10","23,2"
"5.8.2019 9:20","23,5"
"5.8.2019 9:30","23,6"
"5.8.2019 9:40","23,3"
"5.8.2019 9:50","24,1"
"5.8.2019 10:00","24,5"
"5.8.2019 10:10","24,3"
"5.8.2019 10:20","23,4"
"5.8.2019 10:30","22,2"
"5.8.2019 10:40","23,4"
"5.8.2019 10:50","24,1"
"5.8.2019 11:00","24,5"
"5.8.2019 11:10","25,0"
"5.8.2019 11:20","23,2"
"5.8.2019 11:30","22,8"
"5.8.2019 11:40","25,1"
"5.8.2019 11:50","23,4"
"5.8.2019 12:00","23,2"
"5.8.2019 12:10","24,5"
"5.8.2019 12:20","26,4"
"5.8.2019 12:30","24,5"
"5.8.2019 12:40","24,1"
"5.8.2019 12:50","23,7"
"5.8.2019 13:00","23,5"
"5.8.2019 13:10","22,9"
"5.8.2019 13:20","22,1"
"5.8.2019 13:30","22,3"
"5.8.2019 13:40","22,4"
"5.8.2019 13:50","22,8"
"5.8.2019 14:00","23,8"
"5.8.2019 14:10","24,9"
"5.8.2019 14:20","23,4"
"5.8.2019 14:30","24,6"
"5.8.2019 14:40","24,9"
"5.8.2019 14:50","26,1"
"5.8.2019 15:00","24,1"
"5.8.2019 15:10","25,1"
"5.8.2019 15:20","24,6"
"5.8.2019 15:30","24,7"
"5.8.2019 15:40","24,0"
"5.8.2019 15:50","23,9"
"5.8.2019 16:00","23,3"
"5.8.2019 16:10","22,9"
"5.8.2019 16:20","22,6"
"5.8.2019 16:30","21,9"
"5.8.2019 16:40","21,7"
"5.8.2019 16:50","21,7"
"5.8.2019 17:00","21,3"
"5.8.2019 17:10","21,5"
"5.8.2019 17:20","21,1"
"5.8.2019 17:30","20,7"
"5.8.2019 17:40","20,5"
"5.8.2019 17:50","20,4"
"5.8.2019 18:00","20,2"
"5.8.2019 18:10","20,2"
"5.8.2019 18:20","19,9"
"5.8.2019 18:30","19,4"
"5.8.2019 18:40","18,6"
"5.8.2019 18:50","18,6"
"5.8.2019 19:00","18,0"
"5.8.2019 19:10","17,2"
"5.8.2019 19:20","16,4"
"5.8.2019 19:30","15,9"
"5.8.2019 19:40","16,0"
"5.8.2019 19:50","15,8"
"5.8.2019 20:00","15,6"
"5.8.2019 20:10","15,6"
"5.8.2019 20:20","15,4"
"5.8.2019 20:30","15,3"
"5.8.2019 20:40","15,3"
"5.8.2019 20:50","15,0"
"5.8.2019 21:00","14,6"
"5.8.2019 21:10","13,6"
"5.8.2019 21:20","13,7"
"5.8.2019 21:30","12,7"
"5.8.2019 21:40","12,3"
"5.8.2019 21:50","11,5"
"5.8.2019 22:00","11,4"
"5.8.2019 22:10","10,7"
"5.8.2019 22:20","10,9"
"5.8.2019 22:30","10,7"
"5.8.2019 22:40","11,0"
"5.8.2019 22:50","10,5"
"5.8.2019 23:00","10,8"
"5.8.2019 23:10","10,0"
"5.8.2019 23:20","11,1"
"5.8.2019 23:30","9,9"
"5.8.2019 23:40","10,3"
"5.8.2019 23:50","10,2"
"6.8.2019 0:00","9,6"
"6.8.2019 0:10","10,5"
"6.8.2019 0:20","9,4"
"6.8.2019 0:30","9,6"
"6.8.2019 0:40","9,5"
"6.8.2019 0:50","9,6"
"6.8.2019 1:00","9,1"
"6.8.2019 1:10","9,5"
"6.8.2019 1:20","9,1"
"6.8.2019 1:30","9,0"
"6.8.2019 1:40","8,6"
"6.8.2019 1:50","8,6"
"6.8.2019 2:00","8,0"
"6.8.2019 2:10","7,8"
"6.8.2019 2:20","7,9"
"6.8.2019 2:30","7,7"
"6.8.2019 2:40","7,7"
"6.8.2019 2:50","8,1"
"6.8.2019 3:00","8,1"
"6.8.2019 3:10","8,3"
"6.8.2019 3:20","7,5"
"6.8.2019 3:30","8,5"
"6.8.2019 3:40","7,9"
"6.8.2019 3:50","8,5"
"6.8.2019 4:00","8,5"
"6.8.2019 4:10","8,7"
"6.8.2019 4:20","8,9"
"6.8.2019 4:30","9,0"
"6.8.2019 4:40","9,2"
"6.8.2019 4:50","9,6"
"6.8.2019 5:00","9,9"
"6.8.2019 5:10","10,0"
"6.8.2019 5:20","10,4"
"6.8.2019 5:30","10,4"
"6.8.2019 5:40","10,7"
"6.8.2019 5:50","11,1"
"6.8.2019 6:00","11,6"
"6.8.2019 6:10","12,0"
"6.8.2019 6:20","12,3"
"6.8.2019 6:30","12,5"
"6.8.2019 6:40","13,5"
"6.8.2019 6:50","13,8"
"6.8.2019 7:00","14,0"
"6.8.2019 7:10","15,7"
"6.8.2019 7:20","16,3"
"6.8.2019 7:30","16,7"
"6.8.2019 7:40","16,1"
"6.8.2019 7:50","18,4"
"6.8.2019 8:00","19,5"
"6.8.2019 8:10","18,9"
"6.8.2019 8:20","20,7"
"6.8.2019 8:30","21,3"
"6.8.2019 8:40","21,6"
"6.8.2019 8:50","21,7"
"6.8.2019 9:00","22,8"
"6.8.2019 9:10","22,6"
"6.8.2019 9:20","22,7"
"6.8.2019 9:30","23,5"
"6.8.2019 9:40","23,4"
"6.8.2019 9:50","24,3"
"6.8.2019 10:00","24,4"
"6.8.2019 10:10","23,7"
"6.8.2019 10:20","22,7"
"6.8.2019 10:30","24,1"
"6.8.2019 10:40","22,9"
"6.8.2019 10:50","22,2"
"6.8.2019 11:00","24,7"
"6.8.2019 11:10","24,3"
"6.8.2019 11:20","25,6"
"6.8.2019 11:30","26,1"
"6.8.2019 11:40","24,8"
"6.8.2019 11:50","26,0"
"6.8.2019 12:00","25,7"
"6.8.2019 12:10","25,3"
"6.8.2019 12:20","25,0"
"6.8.2019 12:30","25,3"
"6.8.2019 12:40","24,9"
"6.8.2019 12:50","25,6"
"6.8.2019 13:00","25,8"
"6.8.2019 13:10","24,9"
"6.8.2019 13:20","25,1"
"6.8.2019 13:30","26,2"
"6.8.2019 13:40","25,2"
"6.8.2019 13:50","25,9"
"6.8.2019 14:00","25,5"
"6.8.2019 14:10","24,1"
"6.8.2019 14:20","26,4"
"6.8.2019 14:30","26,2"
"6.8.2019 14:40","26,5"
"6.8.2019 14:50","26,2"
"6.8.2019 15:00","25,0"
"6.8.2019 15:10","24,6"
"6.8.2019 15:20","24,9"
"6.8.2019 15:30","25,5"
"6.8.2019 15:40","25,3"
"6.8.2019 15:50","24,9"
"6.8.2019 16:00","24,7"
"6.8.2019 16:10","24,7"
"6.8.2019 16:20","24,8"
"6.8.2019 16:30","24,6"
"6.8.2019 16:40","24,1"
"6.8.2019 16:50","21,9"
