"Datum","Teplota (�C)"
"1.5.2021 0:00","4,8"
"1.5.2021 0:10","5,0"
"1.5.2021 0:20","5,2"
"1.5.2021 0:30","5,1"
"1.5.2021 0:40","5,6"
"1.5.2021 0:50","5,8"
"1.5.2021 1:00","5,9"
"1.5.2021 1:10","6,1"
"1.5.2021 1:20","6,7"
"1.5.2021 1:30","7,0"
"1.5.2021 1:40","7,2"
"1.5.2021 1:50","7,3"
"1.5.2021 2:00","7,4"
"1.5.2021 2:10","7,5"
"1.5.2021 2:20","7,3"
"1.5.2021 2:30","7,0"
"1.5.2021 2:40","6,9"
"1.5.2021 2:50","6,8"
"1.5.2021 3:00","6,8"
"1.5.2021 3:10","6,8"
"1.5.2021 3:20","6,7"
"1.5.2021 3:30","6,7"
"1.5.2021 3:40","6,6"
"1.5.2021 3:50","6,6"
"1.5.2021 4:00","6,5"
"1.5.2021 4:10","6,3"
"1.5.2021 4:20","6,3"
"1.5.2021 4:30","6,0"
"1.5.2021 4:40","5,8"
"1.5.2021 4:50","5,8"
"1.5.2021 5:00","5,8"
"1.5.2021 5:10","6,0"
"1.5.2021 5:20","5,9"
"1.5.2021 5:30","5,9"
"1.5.2021 5:40","5,8"
"1.5.2021 5:50","5,8"
"1.5.2021 6:00","5,9"
"1.5.2021 6:10","6,0"
"1.5.2021 6:20","6,2"
"1.5.2021 6:30","6,4"
"1.5.2021 6:40","6,3"
"1.5.2021 6:50","6,5"
"1.5.2021 7:00","6,5"
"1.5.2021 7:10","6,5"
"1.5.2021 7:20","6,6"
"1.5.2021 7:30","6,3"
"1.5.2021 7:40","6,6"
"1.5.2021 7:50","6,7"
"1.5.2021 8:00","6,8"
"1.5.2021 8:10","7,0"
"1.5.2021 8:20","7,3"
"1.5.2021 8:30","7,9"
"1.5.2021 8:40","8,2"
"1.5.2021 8:50","8,8"
"1.5.2021 9:00","8,9"
"1.5.2021 9:10","8,6"
"1.5.2021 9:20","8,4"
"1.5.2021 9:30","8,2"
"1.5.2021 9:40","9,3"
"1.5.2021 9:50","9,0"
"1.5.2021 10:00","9,1"
"1.5.2021 10:10","8,6"
"1.5.2021 10:20","8,9"
"1.5.2021 10:30","9,2"
"1.5.2021 10:40","9,4"
"1.5.2021 10:50","9,0"
"1.5.2021 11:00","10,0"
"1.5.2021 11:10","10,5"
"1.5.2021 11:20","10,1"
"1.5.2021 11:30","9,9"
"1.5.2021 11:40","10,5"
"1.5.2021 11:50","10,2"
"1.5.2021 12:00","10,6"
"1.5.2021 12:10","10,2"
"1.5.2021 12:20","10,4"
"1.5.2021 12:30","10,5"
"1.5.2021 12:40","10,8"
"1.5.2021 12:50","10,6"
"1.5.2021 13:00","10,4"
"1.5.2021 13:10","10,0"
"1.5.2021 13:20","10,2"
"1.5.2021 13:30","10,1"
"1.5.2021 13:40","10,0"
"1.5.2021 13:50","10,1"
"1.5.2021 14:00","11,5"
"1.5.2021 14:10","11,6"
"1.5.2021 14:20","12,1"
"1.5.2021 14:30","11,7"
"1.5.2021 14:40","11,7"
"1.5.2021 14:50","12,6"
"1.5.2021 15:00","12,8"
"1.5.2021 15:10","12,5"
"1.5.2021 15:20","12,1"
"1.5.2021 15:30","12,7"
"1.5.2021 15:40","12,3"
"1.5.2021 15:50","12,1"
"1.5.2021 16:00","12,7"
"1.5.2021 16:10","12,1"
"1.5.2021 16:20","12,7"
"1.5.2021 16:30","12,2"
"1.5.2021 16:40","12,2"
"1.5.2021 16:50","12,7"
"1.5.2021 17:00","12,9"
"1.5.2021 17:10","12,8"
"1.5.2021 17:20","12,8"
"1.5.2021 17:30","12,7"
"1.5.2021 17:40","12,3"
"1.5.2021 17:50","11,9"
"1.5.2021 18:00","12,4"
"1.5.2021 18:10","11,7"
"1.5.2021 18:20","11,5"
"1.5.2021 18:30","10,6"
"1.5.2021 18:40","10,2"
"1.5.2021 18:50","10,2"
"1.5.2021 19:00","9,7"
"1.5.2021 19:10","9,0"
"1.5.2021 19:20","8,5"
"1.5.2021 19:30","7,3"
"1.5.2021 19:40","7,0"
"1.5.2021 19:50","6,8"
"1.5.2021 20:00","6,3"
"1.5.2021 20:10","6,3"
"1.5.2021 20:20","6,2"
"1.5.2021 20:30","6,8"
"1.5.2021 20:40","6,5"
"1.5.2021 20:50","7,1"
"1.5.2021 21:00","7,2"
"1.5.2021 21:10","7,4"
"1.5.2021 21:20","7,4"
"1.5.2021 21:30","8,2"
"1.5.2021 21:40","7,7"
"1.5.2021 21:50","7,9"
"1.5.2021 22:00","8,0"
"1.5.2021 22:10","8,3"
"1.5.2021 22:20","8,0"
"1.5.2021 22:30","8,3"
"1.5.2021 22:40","8,2"
"1.5.2021 22:50","8,1"
"1.5.2021 23:00","8,0"
"1.5.2021 23:10","7,9"
"1.5.2021 23:20","7,8"
"1.5.2021 23:30","7,8"
"1.5.2021 23:40","7,8"
"1.5.2021 23:50","7,8"
"2.5.2021 0:00","7,7"
"2.5.2021 0:10","7,7"
"2.5.2021 0:20","7,6"
"2.5.2021 0:30","7,7"
"2.5.2021 0:40","7,6"
"2.5.2021 0:50","7,6"
"2.5.2021 1:00","7,6"
"2.5.2021 1:10","7,6"
"2.5.2021 1:20","7,7"
"2.5.2021 1:30","7,5"
"2.5.2021 1:40","7,4"
"2.5.2021 1:50","7,4"
"2.5.2021 2:00","7,5"
"2.5.2021 2:10","7,4"
"2.5.2021 2:20","7,5"
"2.5.2021 2:30","7,4"
"2.5.2021 2:40","7,4"
"2.5.2021 2:50","7,5"
"2.5.2021 3:00","7,6"
"2.5.2021 3:10","7,6"
"2.5.2021 3:20","7,6"
"2.5.2021 3:30","7,6"
"2.5.2021 3:40","7,7"
"2.5.2021 3:50","7,7"
"2.5.2021 4:00","7,8"
"2.5.2021 4:10","7,7"
"2.5.2021 4:20","7,8"
"2.5.2021 4:30","7,7"
"2.5.2021 4:40","7,8"
"2.5.2021 4:50","7,8"
"2.5.2021 5:00","7,8"
"2.5.2021 5:10","7,7"
"2.5.2021 5:20","7,9"
"2.5.2021 5:30","7,3"
"2.5.2021 5:40","7,0"
"2.5.2021 5:50","6,9"
"2.5.2021 6:00","6,7"
"2.5.2021 6:10","6,7"
"2.5.2021 6:20","6,7"
"2.5.2021 6:30","6,6"
"2.5.2021 6:40","6,6"
"2.5.2021 6:50","6,6"
"2.5.2021 7:00","6,7"
"2.5.2021 7:10","6,9"
"2.5.2021 7:20","6,6"
"2.5.2021 7:30","6,5"
"2.5.2021 7:40","6,4"
"2.5.2021 7:50","6,3"
"2.5.2021 8:00","6,3"
"2.5.2021 8:10","6,2"
"2.5.2021 8:20","6,1"
"2.5.2021 8:30","6,0"
"2.5.2021 8:40","5,8"
"2.5.2021 8:50","5,4"
"2.5.2021 9:00","5,3"
"2.5.2021 9:10","4,9"
"2.5.2021 9:20","4,9"
"2.5.2021 9:30","4,7"
"2.5.2021 9:40","4,2"
"2.5.2021 9:50","3,9"
"2.5.2021 10:00","3,9"
"2.5.2021 10:10","3,7"
"2.5.2021 10:20","3,7"
"2.5.2021 10:30","3,7"
"2.5.2021 10:40","3,8"
"2.5.2021 10:50","3,8"
"2.5.2021 11:00","3,8"
"2.5.2021 11:10","3,8"
"2.5.2021 11:20","4,2"
"2.5.2021 11:30","4,4"
"2.5.2021 11:40","4,6"
"2.5.2021 11:50","4,4"
"2.5.2021 12:00","4,5"
"2.5.2021 12:10","4,4"
"2.5.2021 12:20","4,4"
"2.5.2021 12:30","4,7"
"2.5.2021 12:40","4,7"
"2.5.2021 12:50","4,6"
"2.5.2021 13:00","4,6"
"2.5.2021 13:10","4,6"
"2.5.2021 13:20","4,7"
"2.5.2021 13:30","4,8"
"2.5.2021 13:40","5,0"
"2.5.2021 13:50","4,9"
"2.5.2021 14:00","4,9"
"2.5.2021 14:10","5,2"
"2.5.2021 14:20","5,4"
"2.5.2021 14:30","5,4"
"2.5.2021 14:40","5,4"
"2.5.2021 14:50","5,5"
"2.5.2021 15:00","5,7"
"2.5.2021 15:10","5,9"
"2.5.2021 15:20","6,4"
"2.5.2021 15:30","6,3"
"2.5.2021 15:40","6,3"
"2.5.2021 15:50","6,5"
"2.5.2021 16:00","6,2"
"2.5.2021 16:10","6,0"
"2.5.2021 16:20","6,0"
"2.5.2021 16:30","5,9"
"2.5.2021 16:40","6,1"
"2.5.2021 16:50","6,3"
"2.5.2021 17:00","6,1"
"2.5.2021 17:10","5,8"
"2.5.2021 17:20","5,6"
"2.5.2021 17:30","5,5"
"2.5.2021 17:40","5,5"
"2.5.2021 17:50","5,4"
"2.5.2021 18:00","5,3"
"2.5.2021 18:10","5,3"
"2.5.2021 18:20","5,4"
"2.5.2021 18:30","5,3"
"2.5.2021 18:40","5,1"
"2.5.2021 18:50","5,1"
"2.5.2021 19:00","5,2"
"2.5.2021 19:10","4,9"
"2.5.2021 19:20","4,9"
"2.5.2021 19:30","4,9"
"2.5.2021 19:40","4,8"
"2.5.2021 19:50","4,6"
"2.5.2021 20:00","4,6"
"2.5.2021 20:10","4,8"
"2.5.2021 20:20","4,6"
"2.5.2021 20:30","4,7"
"2.5.2021 20:40","4,5"
"2.5.2021 20:50","4,4"
"2.5.2021 21:00","4,4"
"2.5.2021 21:10","4,3"
"2.5.2021 21:20","4,3"
"2.5.2021 21:30","4,3"
"2.5.2021 21:40","4,1"
"2.5.2021 21:50","3,8"
"2.5.2021 22:00","3,5"
"2.5.2021 22:10","3,5"
"2.5.2021 22:20","3,5"
"2.5.2021 22:30","3,2"
"2.5.2021 22:40","2,9"
"2.5.2021 22:50","2,8"
"2.5.2021 23:00","2,6"
"2.5.2021 23:10","2,3"
"2.5.2021 23:20","2,2"
"2.5.2021 23:30","2,2"
"2.5.2021 23:40","2,2"
"2.5.2021 23:50","2,1"
"3.5.2021 0:00","1,8"
"3.5.2021 0:10","1,7"
"3.5.2021 0:20","1,9"
"3.5.2021 0:30","1,6"
"3.5.2021 0:40","1,8"
"3.5.2021 0:50","1,6"
"3.5.2021 1:00","1,9"
"3.5.2021 1:10","1,9"
"3.5.2021 1:20","2,0"
"3.5.2021 1:30","2,1"
"3.5.2021 1:40","1,9"
"3.5.2021 1:50","2,0"
"3.5.2021 2:00","2,1"
"3.5.2021 2:10","2,2"
"3.5.2021 2:20","2,0"
"3.5.2021 2:30","1,9"
"3.5.2021 2:40","1,7"
"3.5.2021 2:50","1,6"
"3.5.2021 3:00","1,5"
"3.5.2021 3:10","1,5"
"3.5.2021 3:20","1,3"
"3.5.2021 3:30","1,5"
"3.5.2021 3:40","1,4"
"3.5.2021 3:50","1,3"
"3.5.2021 4:00","1,1"
"3.5.2021 4:10","1,2"
"3.5.2021 4:20","1,4"
"3.5.2021 4:30","1,3"
"3.5.2021 4:40","1,2"
"3.5.2021 4:50","1,2"
"3.5.2021 5:00","1,2"
"3.5.2021 5:10","1,4"
"3.5.2021 5:20","1,4"
"3.5.2021 5:30","1,7"
"3.5.2021 5:40","1,5"
"3.5.2021 5:50","2,0"
"3.5.2021 6:00","2,3"
"3.5.2021 6:10","2,6"
"3.5.2021 6:20","2,9"
"3.5.2021 6:30","3,8"
"3.5.2021 6:40","3,9"
"3.5.2021 6:50","4,1"
"3.5.2021 7:00","4,7"
"3.5.2021 7:10","4,5"
"3.5.2021 7:20","4,9"
"3.5.2021 7:30","5,2"
"3.5.2021 7:40","4,8"
"3.5.2021 7:50","5,1"
"3.5.2021 8:00","5,9"
"3.5.2021 8:10","5,4"
"3.5.2021 8:20","6,2"
"3.5.2021 8:30","6,2"
"3.5.2021 8:40","5,9"
"3.5.2021 8:50","4,7"
"3.5.2021 9:00","6,9"
"3.5.2021 9:10","6,0"
"3.5.2021 9:20","6,7"
"3.5.2021 9:30","5,5"
"3.5.2021 9:40","5,5"
"3.5.2021 9:50","5,6"
"3.5.2021 10:00","5,3"
"3.5.2021 10:10","4,9"
"3.5.2021 10:20","5,4"
"3.5.2021 10:30","5,1"
"3.5.2021 10:40","5,4"
"3.5.2021 10:50","6,5"
"3.5.2021 11:00","5,9"
"3.5.2021 11:10","5,6"
"3.5.2021 11:20","5,7"
"3.5.2021 11:30","6,5"
"3.5.2021 11:40","6,2"
"3.5.2021 11:50","6,5"
"3.5.2021 12:00","6,2"
"3.5.2021 12:10","8,7"
"3.5.2021 12:20","6,6"
"3.5.2021 12:30","6,3"
"3.5.2021 12:40","6,1"
"3.5.2021 12:50","6,5"
"3.5.2021 13:00","6,3"
"3.5.2021 13:10","8,0"
"3.5.2021 13:20","8,7"
"3.5.2021 13:30","5,4"
"3.5.2021 13:40","6,2"
"3.5.2021 13:50","6,0"
"3.5.2021 14:00","6,7"
"3.5.2021 14:10","6,7"
"3.5.2021 14:20","8,1"
"3.5.2021 14:30","8,6"
"3.5.2021 14:40","7,0"
"3.5.2021 14:50","7,5"
"3.5.2021 15:00","7,6"
"3.5.2021 15:10","7,1"
"3.5.2021 15:20","7,5"
"3.5.2021 15:30","8,0"
"3.5.2021 15:40","7,4"
"3.5.2021 15:50","7,7"
"3.5.2021 16:00","7,4"
"3.5.2021 16:10","7,9"
"3.5.2021 16:20","7,6"
"3.5.2021 16:30","7,1"
"3.5.2021 16:40","7,9"
"3.5.2021 16:50","7,2"
"3.5.2021 17:00","6,8"
"3.5.2021 17:10","7,3"
"3.5.2021 17:20","7,2"
"3.5.2021 17:30","7,4"
"3.5.2021 17:40","7,6"
"3.5.2021 17:50","7,5"
"3.5.2021 18:00","7,4"
"3.5.2021 18:10","7,0"
"3.5.2021 18:20","5,8"
"3.5.2021 18:30","5,4"
"3.5.2021 18:40","4,8"
"3.5.2021 18:50","4,7"
"3.5.2021 19:00","3,9"
"3.5.2021 19:10","2,8"
"3.5.2021 19:20","1,5"
"3.5.2021 19:30","0,2"
"3.5.2021 19:40","0,8"
"3.5.2021 19:50","-1,7"
"3.5.2021 20:00","-1,9"
"3.5.2021 20:10","-1,5"
"3.5.2021 20:20","-1,6"
"3.5.2021 20:30","-1,9"
"3.5.2021 20:40","-2,1"
"3.5.2021 20:50","-2,0"
"3.5.2021 21:00","-2,5"
"3.5.2021 21:10","-3,0"
"3.5.2021 21:20","-2,6"
"3.5.2021 21:30","-2,3"
"3.5.2021 21:40","-3,5"
"3.5.2021 21:50","-3,2"
"3.5.2021 22:00","-3,1"
"3.5.2021 22:10","-2,5"
"3.5.2021 22:20","-3,8"
"3.5.2021 22:30","-3,4"
"3.5.2021 22:40","-3,7"
"3.5.2021 22:50","-3,3"
"3.5.2021 23:00","-4,0"
"3.5.2021 23:10","-3,8"
"3.5.2021 23:20","-3,6"
"3.5.2021 23:30","-3,6"
"3.5.2021 23:40","-4,3"
"3.5.2021 23:50","-4,0"
"4.5.2021 0:00","-4,2"
"4.5.2021 0:10","-3,9"
"4.5.2021 0:20","-3,5"
"4.5.2021 0:30","-3,3"
"4.5.2021 0:40","-2,9"
"4.5.2021 0:50","-2,8"
"4.5.2021 1:00","-3,8"
"4.5.2021 1:10","-3,8"
"4.5.2021 1:20","-4,6"
"4.5.2021 1:30","-4,0"
"4.5.2021 1:40","-4,6"
"4.5.2021 1:50","-4,6"
"4.5.2021 2:00","-4,8"
"4.5.2021 2:10","-4,7"
"4.5.2021 2:20","-4,5"
"4.5.2021 2:30","-4,9"
"4.5.2021 2:40","-4,5"
"4.5.2021 2:50","-4,4"
"4.5.2021 3:00","-4,8"
"4.5.2021 3:10","-5,1"
"4.5.2021 3:20","-5,1"
"4.5.2021 3:30","-4,3"
"4.5.2021 3:40","-4,9"
"4.5.2021 3:50","-4,7"
"4.5.2021 4:00","-5,4"
"4.5.2021 4:10","-4,6"
"4.5.2021 4:20","-5,1"
"4.5.2021 4:30","-5,1"
"4.5.2021 4:40","-5,3"
"4.5.2021 4:50","-5,3"
"4.5.2021 5:00","-4,9"
"4.5.2021 5:10","-4,7"
"4.5.2021 5:20","-4,0"
"4.5.2021 5:30","-3,5"
"4.5.2021 5:40","-2,7"
"4.5.2021 5:50","-2,1"
"4.5.2021 6:00","-1,2"
"4.5.2021 6:10","-0,1"
"4.5.2021 6:20","0,6"
"4.5.2021 6:30","1,5"
"4.5.2021 6:40","2,7"
"4.5.2021 6:50","4,2"
"4.5.2021 7:00","5,6"
"4.5.2021 7:10","6,7"
"4.5.2021 7:20","6,9"
"4.5.2021 7:30","7,0"
"4.5.2021 7:40","7,8"
"4.5.2021 7:50","7,7"
"4.5.2021 8:00","8,2"
"4.5.2021 8:10","9,0"
"4.5.2021 8:20","9,3"
"4.5.2021 8:30","9,7"
"4.5.2021 8:40","9,5"
"4.5.2021 8:50","10,5"
"4.5.2021 9:00","11,0"
"4.5.2021 9:10","11,0"
"4.5.2021 9:20","10,6"
"4.5.2021 9:30","10,6"
"4.5.2021 9:40","10,7"
"4.5.2021 9:50","11,0"
"4.5.2021 10:00","12,0"
"4.5.2021 10:10","12,5"
"4.5.2021 10:20","12,5"
"4.5.2021 10:30","13,2"
"4.5.2021 10:40","13,4"
"4.5.2021 10:50","13,4"
"4.5.2021 11:00","13,2"
"4.5.2021 11:10","14,5"
"4.5.2021 11:20","14,8"
"4.5.2021 11:30","14,5"
"4.5.2021 11:40","15,1"
"4.5.2021 11:50","15,0"
"4.5.2021 12:00","14,4"
"4.5.2021 12:10","15,0"
"4.5.2021 12:20","15,5"
"4.5.2021 12:30","16,3"
"4.5.2021 12:40","15,6"
"4.5.2021 12:50","15,0"
"4.5.2021 13:00","15,7"
"4.5.2021 13:10","15,3"
"4.5.2021 13:20","14,5"
"4.5.2021 13:30","15,2"
"4.5.2021 13:40","14,9"
"4.5.2021 13:50","14,7"
"4.5.2021 14:00","15,1"
"4.5.2021 14:10","15,6"
"4.5.2021 14:20","15,8"
"4.5.2021 14:30","15,0"
"4.5.2021 14:40","16,0"
"4.5.2021 14:50","15,6"
"4.5.2021 15:00","15,0"
"4.5.2021 15:10","15,1"
"4.5.2021 15:20","15,1"
"4.5.2021 15:30","15,3"
"4.5.2021 15:40","15,2"
"4.5.2021 15:50","15,1"
"4.5.2021 16:00","15,1"
"4.5.2021 16:10","15,1"
"4.5.2021 16:20","15,8"
"4.5.2021 16:30","15,3"
"4.5.2021 16:40","15,0"
"4.5.2021 16:50","14,5"
"4.5.2021 17:00","14,8"
"4.5.2021 17:10","14,9"
"4.5.2021 17:20","14,7"
"4.5.2021 17:30","14,5"
"4.5.2021 17:40","14,1"
"4.5.2021 17:50","13,7"
"4.5.2021 18:00","13,5"
"4.5.2021 18:10","13,7"
"4.5.2021 18:20","13,0"
"4.5.2021 18:30","13,7"
"4.5.2021 18:40","12,5"
"4.5.2021 18:50","11,4"
"4.5.2021 19:00","11,1"
"4.5.2021 19:10","10,8"
"4.5.2021 19:20","10,6"
"4.5.2021 19:30","12,5"
"4.5.2021 19:40","12,7"
"4.5.2021 19:50","12,8"
"4.5.2021 20:00","13,1"
"4.5.2021 20:10","13,2"
"4.5.2021 20:20","13,5"
"4.5.2021 20:30","12,9"
"4.5.2021 20:40","12,7"
"4.5.2021 20:50","13,1"
"4.5.2021 21:00","12,4"
"4.5.2021 21:10","12,7"
"4.5.2021 21:20","12,3"
"4.5.2021 21:30","12,2"
"4.5.2021 21:40","12,6"
"4.5.2021 21:50","11,4"
"4.5.2021 22:00","12,8"
"4.5.2021 22:10","11,9"
"4.5.2021 22:20","10,7"
"4.5.2021 22:30","10,0"
"4.5.2021 22:40","9,8"
"4.5.2021 22:50","8,9"
"4.5.2021 23:00","8,2"
"4.5.2021 23:10","7,9"
"4.5.2021 23:20","7,8"
"4.5.2021 23:30","7,7"
"4.5.2021 23:40","7,5"
"4.5.2021 23:50","7,5"
"5.5.2021 0:00","8,1"
"5.5.2021 0:10","9,6"
"5.5.2021 0:20","9,4"
"5.5.2021 0:30","9,4"
"5.5.2021 0:40","9,5"
"5.5.2021 0:50","10,2"
"5.5.2021 1:00","9,6"
"5.5.2021 1:10","9,3"
"5.5.2021 1:20","8,9"
"5.5.2021 1:30","9,1"
"5.5.2021 1:40","9,8"
"5.5.2021 1:50","10,1"
"5.5.2021 2:00","10,2"
"5.5.2021 2:10","10,0"
"5.5.2021 2:20","9,5"
"5.5.2021 2:30","9,5"
"5.5.2021 2:40","9,5"
"5.5.2021 2:50","9,3"
"5.5.2021 3:00","9,2"
"5.5.2021 3:10","8,8"
"5.5.2021 3:20","8,6"
"5.5.2021 3:30","8,7"
"5.5.2021 3:40","8,0"
"5.5.2021 3:50","8,0"
"5.5.2021 4:00","7,4"
"5.5.2021 4:10","8,0"
"5.5.2021 4:20","6,9"
"5.5.2021 4:30","7,1"
"5.5.2021 4:40","7,8"
"5.5.2021 4:50","8,4"
"5.5.2021 5:00","7,7"
"5.5.2021 5:10","7,6"
"5.5.2021 5:20","7,4"
"5.5.2021 5:30","7,3"
"5.5.2021 5:40","6,9"
"5.5.2021 5:50","7,1"
"5.5.2021 6:00","6,8"
"5.5.2021 6:10","7,2"
"5.5.2021 6:20","7,2"
"5.5.2021 6:30","7,3"
"5.5.2021 6:40","7,2"
"5.5.2021 6:50","7,5"
"5.5.2021 7:00","7,8"
"5.5.2021 7:10","8,2"
"5.5.2021 7:20","8,3"
"5.5.2021 7:30","7,7"
"5.5.2021 7:40","7,6"
"5.5.2021 7:50","7,5"
"5.5.2021 8:00","7,3"
"5.5.2021 8:10","7,3"
"5.5.2021 8:20","6,9"
"5.5.2021 8:30","6,7"
"5.5.2021 8:40","6,5"
"5.5.2021 8:50","6,5"
"5.5.2021 9:00","6,4"
"5.5.2021 9:10","6,2"
"5.5.2021 9:20","5,9"
"5.5.2021 9:30","5,6"
"5.5.2021 9:40","5,5"
"5.5.2021 9:50","5,3"
"5.5.2021 10:00","5,0"
"5.5.2021 10:10","4,8"
"5.5.2021 10:20","4,7"
"5.5.2021 10:30","4,6"
"5.5.2021 10:40","4,2"
"5.5.2021 10:50","3,9"
"5.5.2021 11:00","3,8"
"5.5.2021 11:10","4,0"
"5.5.2021 11:20","4,4"
"5.5.2021 11:30","5,5"
"5.5.2021 11:40","5,7"
"5.5.2021 11:50","5,3"
"5.5.2021 12:00","5,2"
"5.5.2021 12:10","5,6"
"5.5.2021 12:20","6,0"
"5.5.2021 12:30","6,1"
"5.5.2021 12:40","6,6"
"5.5.2021 12:50","6,8"
"5.5.2021 13:00","8,2"
"5.5.2021 13:10","7,9"
"5.5.2021 13:20","9,2"
"5.5.2021 13:30","8,1"
"5.5.2021 13:40","8,1"
"5.5.2021 13:50","9,0"
"5.5.2021 14:00","8,6"
"5.5.2021 14:10","8,5"
"5.5.2021 14:20","7,9"
"5.5.2021 14:30","7,7"
"5.5.2021 14:40","7,1"
"5.5.2021 14:50","7,1"
"5.5.2021 15:00","7,0"
"5.5.2021 15:10","7,5"
"5.5.2021 15:20","7,1"
"5.5.2021 15:30","6,9"
"5.5.2021 15:40","6,6"
"5.5.2021 15:50","7,1"
"5.5.2021 16:00","7,0"
"5.5.2021 16:10","6,9"
"5.5.2021 16:20","6,8"
"5.5.2021 16:30","6,6"
"5.5.2021 16:40","7,1"
"5.5.2021 16:50","7,6"
"5.5.2021 17:00","7,7"
"5.5.2021 17:10","7,1"
"5.5.2021 17:20","6,3"
"5.5.2021 17:30","6,0"
"5.5.2021 17:40","5,8"
"5.5.2021 17:50","5,9"
"5.5.2021 18:00","5,9"
"5.5.2021 18:10","5,1"
"5.5.2021 18:20","5,1"
"5.5.2021 18:30","5,3"
"5.5.2021 18:40","5,2"
"5.5.2021 18:50","5,1"
"5.5.2021 19:00","5,0"
"5.5.2021 19:10","4,9"
"5.5.2021 19:20","5,7"
"5.5.2021 19:30","5,3"
"5.5.2021 19:40","4,8"
"5.5.2021 19:50","4,4"
"5.5.2021 20:00","4,3"
"5.5.2021 20:10","3,9"
"5.5.2021 20:20","4,2"
"5.5.2021 20:30","3,7"
"5.5.2021 20:40","3,2"
"5.5.2021 20:50","3,4"
"5.5.2021 21:00","3,6"
"5.5.2021 21:10","3,0"
"5.5.2021 21:20","2,7"
"5.5.2021 21:30","2,7"
"5.5.2021 21:40","2,5"
"5.5.2021 21:50","2,3"
"5.5.2021 22:00","2,5"
"5.5.2021 22:10","2,4"
"5.5.2021 22:20","2,3"
"5.5.2021 22:30","2,7"
"5.5.2021 22:40","2,2"
"5.5.2021 22:50","2,2"
"5.5.2021 23:00","2,4"
"5.5.2021 23:10","2,1"
"5.5.2021 23:20","2,1"
"5.5.2021 23:30","2,0"
"5.5.2021 23:40","1,7"
"5.5.2021 23:50","1,7"
"6.5.2021 0:00","1,4"
"6.5.2021 0:10","1,6"
"6.5.2021 0:20","1,9"
"6.5.2021 0:30","0,9"
"6.5.2021 0:40","1,2"
"6.5.2021 0:50","1,1"
"6.5.2021 1:00","0,9"
"6.5.2021 1:10","0,8"
"6.5.2021 1:20","0,9"
"6.5.2021 1:30","1,1"
"6.5.2021 1:40","1,0"
"6.5.2021 1:50","0,3"
"6.5.2021 2:00","-0,1"
"6.5.2021 2:10","-0,7"
"6.5.2021 2:20","-0,1"
"6.5.2021 2:30","-0,2"
"6.5.2021 2:40","0,3"
"6.5.2021 2:50","0,5"
"6.5.2021 3:00","1,1"
"6.5.2021 3:10","0,9"
"6.5.2021 3:20","0,9"
"6.5.2021 3:30","0,5"
"6.5.2021 3:40","0,7"
"6.5.2021 3:50","0,9"
"6.5.2021 4:00","1,1"
"6.5.2021 4:10","1,0"
"6.5.2021 4:20","1,0"
"6.5.2021 4:30","1,7"
"6.5.2021 4:40","1,8"
"6.5.2021 4:50","1,9"
"6.5.2021 5:00","1,8"
"6.5.2021 5:10","1,7"
"6.5.2021 5:20","1,8"
"6.5.2021 5:30","1,9"
"6.5.2021 5:40","2,1"
"6.5.2021 5:50","2,2"
"6.5.2021 6:00","2,5"
"6.5.2021 6:10","2,6"
"6.5.2021 6:20","3,1"
"6.5.2021 6:30","3,1"
"6.5.2021 6:40","4,8"
"6.5.2021 6:50","4,1"
"6.5.2021 7:00","5,6"
"6.5.2021 7:10","5,9"
"6.5.2021 7:20","5,4"
"6.5.2021 7:30","4,6"
"6.5.2021 7:40","5,3"
"6.5.2021 7:50","5,1"
"6.5.2021 8:00","4,7"
"6.5.2021 8:10","4,9"
"6.5.2021 8:20","4,7"
"6.5.2021 8:30","4,6"
"6.5.2021 8:40","4,8"
"6.5.2021 8:50","4,8"
"6.5.2021 9:00","4,8"
"6.5.2021 9:10","5,0"
"6.5.2021 9:20","5,3"
"6.5.2021 9:30","6,4"
"6.5.2021 9:40","6,9"
"6.5.2021 9:50","6,5"
"6.5.2021 10:00","6,3"
"6.5.2021 10:10","6,5"
"6.5.2021 10:20","7,9"
"6.5.2021 10:30","8,1"
"6.5.2021 10:40","9,0"
"6.5.2021 10:50","6,9"
"6.5.2021 11:00","8,7"
"6.5.2021 11:10","8,6"
"6.5.2021 11:20","8,1"
"6.5.2021 11:30","8,5"
"6.5.2021 11:40","8,6"
"6.5.2021 11:50","8,3"
"6.5.2021 12:00","8,5"
"6.5.2021 12:10","10,5"
"6.5.2021 12:20","10,2"
"6.5.2021 12:30","10,1"
"6.5.2021 12:40","9,4"
"6.5.2021 12:50","9,8"
"6.5.2021 13:00","11,4"
"6.5.2021 13:10","11,4"
"6.5.2021 13:20","10,8"
"6.5.2021 13:30","11,7"
"6.5.2021 13:40","12,3"
"6.5.2021 13:50","10,5"
"6.5.2021 14:00","11,6"
"6.5.2021 14:10","10,9"
"6.5.2021 14:20","11,2"
"6.5.2021 14:30","10,2"
"6.5.2021 14:40","9,8"
"6.5.2021 14:50","9,8"
"6.5.2021 15:00","10,2"
"6.5.2021 15:10","10,2"
"6.5.2021 15:20","11,3"
"6.5.2021 15:30","10,7"
"6.5.2021 15:40","10,6"
"6.5.2021 15:50","10,3"
"6.5.2021 16:00","10,9"
"6.5.2021 16:10","10,4"
