"Datum","Teplota (�C)"
"1.8.2021 0:00","10,8"
"1.8.2021 0:10","10,9"
"1.8.2021 0:20","11,1"
"1.8.2021 0:30","11,1"
"1.8.2021 0:40","10,9"
"1.8.2021 0:50","11,0"
"1.8.2021 1:00","11,4"
"1.8.2021 1:10","11,5"
"1.8.2021 1:20","11,8"
"1.8.2021 1:30","11,8"
"1.8.2021 1:40","11,3"
"1.8.2021 1:50","11,3"
"1.8.2021 2:00","11,4"
"1.8.2021 2:10","11,4"
"1.8.2021 2:20","11,5"
"1.8.2021 2:30","11,4"
"1.8.2021 2:40","11,4"
"1.8.2021 2:50","12,0"
"1.8.2021 3:00","12,0"
"1.8.2021 3:10","11,6"
"1.8.2021 3:20","11,6"
"1.8.2021 3:30","11,3"
"1.8.2021 3:40","11,1"
"1.8.2021 3:50","11,5"
"1.8.2021 4:00","11,8"
"1.8.2021 4:10","11,8"
"1.8.2021 4:20","11,9"
"1.8.2021 4:30","11,8"
"1.8.2021 4:40","11,8"
"1.8.2021 4:50","11,8"
"1.8.2021 5:00","11,9"
"1.8.2021 5:10","12,1"
"1.8.2021 5:20","12,3"
"1.8.2021 5:30","12,6"
"1.8.2021 5:40","12,9"
"1.8.2021 5:50","13,0"
"1.8.2021 6:00","13,0"
"1.8.2021 6:10","12,9"
"1.8.2021 6:20","12,9"
"1.8.2021 6:30","12,9"
"1.8.2021 6:40","13,1"
"1.8.2021 6:50","13,1"
"1.8.2021 7:00","13,3"
"1.8.2021 7:10","13,5"
"1.8.2021 7:20","13,5"
"1.8.2021 7:30","13,7"
"1.8.2021 7:40","13,9"
"1.8.2021 7:50","13,8"
"1.8.2021 8:00","14,0"
"1.8.2021 8:10","14,2"
"1.8.2021 8:20","14,4"
"1.8.2021 8:30","14,6"
"1.8.2021 8:40","15,0"
"1.8.2021 8:50","15,4"
"1.8.2021 9:00","15,2"
"1.8.2021 9:10","15,9"
"1.8.2021 9:20","16,0"
"1.8.2021 9:30","16,3"
"1.8.2021 9:40","16,0"
"1.8.2021 9:50","16,7"
"1.8.2021 10:00","17,9"
"1.8.2021 10:10","18,0"
"1.8.2021 10:20","18,0"
"1.8.2021 10:30","17,2"
"1.8.2021 10:40","16,7"
"1.8.2021 10:50","16,6"
"1.8.2021 11:00","16,4"
"1.8.2021 11:10","16,3"
"1.8.2021 11:20","16,4"
"1.8.2021 11:30","16,6"
"1.8.2021 11:40","16,9"
"1.8.2021 11:50","16,8"
"1.8.2021 12:00","16,5"
"1.8.2021 12:10","15,7"
"1.8.2021 12:20","15,8"
"1.8.2021 12:30","15,7"
"1.8.2021 12:40","15,8"
"1.8.2021 12:50","15,6"
"1.8.2021 13:00","15,5"
"1.8.2021 13:10","14,7"
"1.8.2021 13:20","14,3"
"1.8.2021 13:30","14,0"
"1.8.2021 13:40","13,8"
"1.8.2021 13:50","13,5"
"1.8.2021 14:00","13,5"
"1.8.2021 14:10","13,6"
"1.8.2021 14:20","13,4"
"1.8.2021 14:30","13,6"
"1.8.2021 14:40","13,4"
"1.8.2021 14:50","13,5"
"1.8.2021 15:00","13,5"
"1.8.2021 15:10","13,5"
"1.8.2021 15:20","13,2"
"1.8.2021 15:30","13,2"
"1.8.2021 15:40","13,3"
"1.8.2021 15:50","13,2"
"1.8.2021 16:00","13,5"
"1.8.2021 16:10","13,5"
"1.8.2021 16:20","13,1"
"1.8.2021 16:30","13,1"
"1.8.2021 16:40","13,3"
"1.8.2021 16:50","12,9"
"1.8.2021 17:00","13,0"
"1.8.2021 17:10","12,7"
"1.8.2021 17:20","12,7"
"1.8.2021 17:30","12,7"
"1.8.2021 17:40","12,7"
"1.8.2021 17:50","12,8"
"1.8.2021 18:00","12,7"
"1.8.2021 18:10","12,7"
"1.8.2021 18:20","12,7"
"1.8.2021 18:30","12,6"
"1.8.2021 18:40","12,5"
"1.8.2021 18:50","12,7"
"1.8.2021 19:00","12,6"
"1.8.2021 19:10","12,5"
"1.8.2021 19:20","12,4"
"1.8.2021 19:30","12,4"
"1.8.2021 19:40","12,4"
"1.8.2021 19:50","12,4"
"1.8.2021 20:00","12,5"
"1.8.2021 20:10","12,5"
"1.8.2021 20:20","12,5"
"1.8.2021 20:30","12,3"
"1.8.2021 20:40","12,4"
"1.8.2021 20:50","12,4"
"1.8.2021 21:00","12,5"
"1.8.2021 21:10","12,6"
"1.8.2021 21:20","12,6"
"1.8.2021 21:30","12,4"
"1.8.2021 21:40","12,3"
"1.8.2021 21:50","12,3"
"1.8.2021 22:00","12,2"
"1.8.2021 22:10","12,1"
"1.8.2021 22:20","12,1"
"1.8.2021 22:30","12,0"
"1.8.2021 22:40","12,1"
"1.8.2021 22:50","11,9"
"1.8.2021 23:00","12,0"
"1.8.2021 23:10","11,7"
"1.8.2021 23:20","11,9"
"1.8.2021 23:30","11,8"
"1.8.2021 23:40","12,0"
"1.8.2021 23:50","11,9"
"2.8.2021 0:00","12,1"
"2.8.2021 0:10","12,0"
"2.8.2021 0:20","12,0"
"2.8.2021 0:30","12,0"
"2.8.2021 0:40","11,9"
"2.8.2021 0:50","11,7"
"2.8.2021 1:00","11,7"
"2.8.2021 1:10","11,6"
"2.8.2021 1:20","11,6"
"2.8.2021 1:30","11,3"
"2.8.2021 1:40","11,2"
"2.8.2021 1:50","11,2"
"2.8.2021 2:00","11,7"
"2.8.2021 2:10","12,1"
"2.8.2021 2:20","12,2"
"2.8.2021 2:30","12,4"
"2.8.2021 2:40","12,5"
"2.8.2021 2:50","12,5"
"2.8.2021 3:00","12,5"
"2.8.2021 3:10","12,5"
"2.8.2021 3:20","12,6"
"2.8.2021 3:30","12,4"
"2.8.2021 3:40","12,5"
"2.8.2021 3:50","12,4"
"2.8.2021 4:00","12,5"
"2.8.2021 4:10","12,4"
"2.8.2021 4:20","12,5"
"2.8.2021 4:30","12,4"
"2.8.2021 4:40","12,5"
"2.8.2021 4:50","12,4"
"2.8.2021 5:00","12,4"
"2.8.2021 5:10","12,4"
"2.8.2021 5:20","12,4"
"2.8.2021 5:30","12,5"
"2.8.2021 5:40","12,6"
"2.8.2021 5:50","12,7"
"2.8.2021 6:00","12,6"
"2.8.2021 6:10","12,6"
"2.8.2021 6:20","12,8"
"2.8.2021 6:30","13,3"
"2.8.2021 6:40","13,5"
"2.8.2021 6:50","13,8"
"2.8.2021 7:00","14,3"
"2.8.2021 7:10","14,6"
"2.8.2021 7:20","14,6"
"2.8.2021 7:30","14,2"
"2.8.2021 7:40","14,2"
"2.8.2021 7:50","15,1"
"2.8.2021 8:00","15,2"
"2.8.2021 8:10","14,7"
"2.8.2021 8:20","15,2"
"2.8.2021 8:30","16,4"
"2.8.2021 8:40","17,2"
"2.8.2021 8:50","17,3"
"2.8.2021 9:00","17,0"
"2.8.2021 9:10","15,9"
"2.8.2021 9:20","18,6"
"2.8.2021 9:30","17,8"
"2.8.2021 9:40","17,9"
"2.8.2021 9:50","18,5"
"2.8.2021 10:00","19,6"
"2.8.2021 10:10","17,9"
"2.8.2021 10:20","19,0"
"2.8.2021 10:30","20,5"
"2.8.2021 10:40","19,5"
"2.8.2021 10:50","17,1"
"2.8.2021 11:00","18,4"
"2.8.2021 11:10","17,5"
"2.8.2021 11:20","18,4"
"2.8.2021 11:30","20,6"
"2.8.2021 11:40","20,2"
"2.8.2021 11:50","17,9"
"2.8.2021 12:00","18,6"
"2.8.2021 12:10","19,1"
"2.8.2021 12:20","16,3"
"2.8.2021 12:30","18,1"
"2.8.2021 12:40","18,9"
"2.8.2021 12:50","19,0"
"2.8.2021 13:00","17,3"
"2.8.2021 13:10","20,6"
"2.8.2021 13:20","18,5"
"2.8.2021 13:30","19,7"
"2.8.2021 13:40","20,6"
"2.8.2021 13:50","20,8"
"2.8.2021 14:00","18,4"
"2.8.2021 14:10","19,8"
"2.8.2021 14:20","21,4"
"2.8.2021 14:30","20,8"
"2.8.2021 14:40","20,4"
"2.8.2021 14:50","19,6"
"2.8.2021 15:00","20,7"
"2.8.2021 15:10","19,1"
"2.8.2021 15:20","19,2"
"2.8.2021 15:30","18,6"
"2.8.2021 15:40","18,6"
"2.8.2021 15:50","18,9"
"2.8.2021 16:00","18,6"
"2.8.2021 16:10","18,2"
"2.8.2021 16:20","17,6"
"2.8.2021 16:30","17,5"
"2.8.2021 16:40","17,0"
"2.8.2021 16:50","17,1"
"2.8.2021 17:00","16,7"
"2.8.2021 17:10","16,3"
"2.8.2021 17:20","16,1"
"2.8.2021 17:30","16,3"
"2.8.2021 17:40","16,0"
"2.8.2021 17:50","16,1"
"2.8.2021 18:00","15,7"
"2.8.2021 18:10","15,5"
"2.8.2021 18:20","15,5"
"2.8.2021 18:30","15,0"
"2.8.2021 18:40","14,8"
"2.8.2021 18:50","14,3"
"2.8.2021 19:00","14,1"
"2.8.2021 19:10","12,8"
"2.8.2021 19:20","11,9"
"2.8.2021 19:30","11,2"
"2.8.2021 19:40","10,9"
"2.8.2021 19:50","10,0"
"2.8.2021 20:00","9,7"
"2.8.2021 20:10","9,4"
"2.8.2021 20:20","8,8"
"2.8.2021 20:30","8,7"
"2.8.2021 20:40","8,7"
"2.8.2021 20:50","8,6"
"2.8.2021 21:00","8,1"
"2.8.2021 21:10","8,1"
"2.8.2021 21:20","7,8"
"2.8.2021 21:30","7,8"
"2.8.2021 21:40","7,9"
"2.8.2021 21:50","8,9"
"2.8.2021 22:00","9,7"
"2.8.2021 22:10","10,2"
"2.8.2021 22:20","10,0"
"2.8.2021 22:30","10,1"
"2.8.2021 22:40","10,2"
"2.8.2021 22:50","10,3"
"2.8.2021 23:00","9,7"
"2.8.2021 23:10","10,1"
"2.8.2021 23:20","10,0"
"2.8.2021 23:30","9,5"
"2.8.2021 23:40","8,4"
"2.8.2021 23:50","7,8"
"3.8.2021 0:00","7,8"
"3.8.2021 0:10","8,1"
"3.8.2021 0:20","9,2"
"3.8.2021 0:30","8,7"
"3.8.2021 0:40","9,2"
"3.8.2021 0:50","9,4"
"3.8.2021 1:00","9,5"
"3.8.2021 1:10","9,2"
"3.8.2021 1:20","9,1"
"3.8.2021 1:30","8,4"
"3.8.2021 1:40","7,3"
"3.8.2021 1:50","8,2"
"3.8.2021 2:00","7,7"
"3.8.2021 2:10","7,9"
"3.8.2021 2:20","6,6"
"3.8.2021 2:30","7,9"
"3.8.2021 2:40","6,7"
"3.8.2021 2:50","6,3"
"3.8.2021 3:00","6,4"
"3.8.2021 3:10","6,2"
"3.8.2021 3:20","6,0"
"3.8.2021 3:30","6,6"
"3.8.2021 3:40","5,4"
"3.8.2021 3:50","5,9"
"3.8.2021 4:00","5,5"
"3.8.2021 4:10","5,0"
"3.8.2021 4:20","5,5"
"3.8.2021 4:30","5,5"
"3.8.2021 4:40","4,9"
"3.8.2021 4:50","5,3"
"3.8.2021 5:00","5,3"
"3.8.2021 5:10","5,5"
"3.8.2021 5:20","5,9"
"3.8.2021 5:30","7,1"
"3.8.2021 5:40","7,5"
"3.8.2021 5:50","7,9"
"3.8.2021 6:00","8,5"
"3.8.2021 6:10","9,3"
"3.8.2021 6:20","10,8"
"3.8.2021 6:30","12,7"
"3.8.2021 6:40","12,9"
"3.8.2021 6:50","13,5"
"3.8.2021 7:00","14,0"
"3.8.2021 7:10","16,4"
"3.8.2021 7:20","15,9"
"3.8.2021 7:30","16,2"
"3.8.2021 7:40","17,0"
"3.8.2021 7:50","17,1"
"3.8.2021 8:00","17,6"
"3.8.2021 8:10","17,8"
"3.8.2021 8:20","18,4"
"3.8.2021 8:30","19,1"
"3.8.2021 8:40","18,9"
"3.8.2021 8:50","18,9"
"3.8.2021 9:00","19,7"
"3.8.2021 9:10","20,2"
"3.8.2021 9:20","19,8"
"3.8.2021 9:30","20,4"
"3.8.2021 9:40","20,5"
"3.8.2021 9:50","20,4"
"3.8.2021 10:00","21,0"
"3.8.2021 10:10","21,2"
"3.8.2021 10:20","18,6"
"3.8.2021 10:30","20,8"
"3.8.2021 10:40","21,1"
"3.8.2021 10:50","18,7"
"3.8.2021 11:00","19,5"
"3.8.2021 11:10","19,3"
"3.8.2021 11:20","19,4"
"3.8.2021 11:30","20,2"
"3.8.2021 11:40","19,5"
"3.8.2021 11:50","19,6"
"3.8.2021 12:00","20,7"
"3.8.2021 12:10","20,6"
"3.8.2021 12:20","21,2"
"3.8.2021 12:30","21,3"
"3.8.2021 12:40","21,6"
"3.8.2021 12:50","23,0"
"3.8.2021 13:00","21,4"
"3.8.2021 13:10","19,6"
"3.8.2021 13:20","18,7"
"3.8.2021 13:30","17,5"
"3.8.2021 13:40","17,7"
"3.8.2021 13:50","17,7"
"3.8.2021 14:00","17,0"
"3.8.2021 14:10","17,9"
"3.8.2021 14:20","19,9"
"3.8.2021 14:30","19,1"
"3.8.2021 14:40","20,3"
"3.8.2021 14:50","20,7"
"3.8.2021 15:00","20,4"
"3.8.2021 15:10","19,9"
"3.8.2021 15:20","20,0"
"3.8.2021 15:30","20,0"
"3.8.2021 15:40","19,9"
"3.8.2021 15:50","19,8"
"3.8.2021 16:00","19,8"
"3.8.2021 16:10","19,7"
"3.8.2021 16:20","20,0"
"3.8.2021 16:30","20,0"
"3.8.2021 16:40","19,5"
"3.8.2021 16:50","19,2"
"3.8.2021 17:00","18,9"
"3.8.2021 17:10","18,7"
"3.8.2021 17:20","18,6"
"3.8.2021 17:30","18,5"
"3.8.2021 17:40","18,2"
"3.8.2021 17:50","18,3"
"3.8.2021 18:00","16,7"
"3.8.2021 18:10","15,9"
"3.8.2021 18:20","16,0"
"3.8.2021 18:30","15,7"
"3.8.2021 18:40","15,2"
"3.8.2021 18:50","14,8"
"3.8.2021 19:00","14,4"
"3.8.2021 19:10","14,3"
"3.8.2021 19:20","14,3"
"3.8.2021 19:30","14,5"
"3.8.2021 19:40","14,5"
"3.8.2021 19:50","14,5"
"3.8.2021 20:00","14,3"
"3.8.2021 20:10","14,0"
"3.8.2021 20:20","13,5"
"3.8.2021 20:30","13,3"
"3.8.2021 20:40","13,2"
"3.8.2021 20:50","13,2"
"3.8.2021 21:00","12,8"
"3.8.2021 21:10","12,9"
"3.8.2021 21:20","12,7"
"3.8.2021 21:30","12,6"
"3.8.2021 21:40","12,4"
"3.8.2021 21:50","12,0"
"3.8.2021 22:00","12,3"
"3.8.2021 22:10","12,3"
"3.8.2021 22:20","12,3"
"3.8.2021 22:30","12,0"
"3.8.2021 22:40","12,2"
"3.8.2021 22:50","12,0"
"3.8.2021 23:00","12,0"
"3.8.2021 23:10","11,9"
"3.8.2021 23:20","11,9"
"3.8.2021 23:30","11,4"
"3.8.2021 23:40","11,5"
"3.8.2021 23:50","10,7"
"4.8.2021 0:00","10,0"
"4.8.2021 0:10","10,2"
"4.8.2021 0:20","10,4"
"4.8.2021 0:30","10,1"
"4.8.2021 0:40","9,9"
"4.8.2021 0:50","9,6"
"4.8.2021 1:00","9,8"
"4.8.2021 1:10","10,1"
"4.8.2021 1:20","10,5"
"4.8.2021 1:30","10,8"
"4.8.2021 1:40","10,5"
"4.8.2021 1:50","11,2"
"4.8.2021 2:00","10,7"
"4.8.2021 2:10","10,7"
"4.8.2021 2:20","10,7"
"4.8.2021 2:30","11,0"
"4.8.2021 2:40","10,7"
"4.8.2021 2:50","11,0"
"4.8.2021 3:00","11,6"
"4.8.2021 3:10","11,6"
"4.8.2021 3:20","11,8"
"4.8.2021 3:30","11,6"
"4.8.2021 3:40","12,1"
"4.8.2021 3:50","12,3"
"4.8.2021 4:00","12,3"
"4.8.2021 4:10","12,2"
"4.8.2021 4:20","12,1"
"4.8.2021 4:30","12,0"
"4.8.2021 4:40","11,8"
"4.8.2021 4:50","12,1"
"4.8.2021 5:00","12,3"
"4.8.2021 5:10","12,2"
"4.8.2021 5:20","12,2"
"4.8.2021 5:30","12,2"
"4.8.2021 5:40","12,3"
"4.8.2021 5:50","12,4"
"4.8.2021 6:00","12,4"
"4.8.2021 6:10","12,6"
"4.8.2021 6:20","12,7"
"4.8.2021 6:30","12,8"
"4.8.2021 6:40","12,9"
"4.8.2021 6:50","13,1"
"4.8.2021 7:00","13,2"
"4.8.2021 7:10","13,2"
"4.8.2021 7:20","13,6"
"4.8.2021 7:30","13,6"
"4.8.2021 7:40","13,9"
"4.8.2021 7:50","14,1"
"4.8.2021 8:00","14,0"
"4.8.2021 8:10","14,2"
"4.8.2021 8:20","13,9"
"4.8.2021 8:30","13,8"
"4.8.2021 8:40","13,7"
"4.8.2021 8:50","13,8"
"4.8.2021 9:00","13,7"
"4.8.2021 9:10","14,1"
"4.8.2021 9:20","14,3"
"4.8.2021 9:30","14,1"
"4.8.2021 9:40","13,9"
"4.8.2021 9:50","14,4"
"4.8.2021 10:00","14,8"
"4.8.2021 10:10","14,8"
"4.8.2021 10:20","14,9"
"4.8.2021 10:30","15,5"
"4.8.2021 10:40","16,2"
"4.8.2021 10:50","16,4"
"4.8.2021 11:00","16,7"
"4.8.2021 11:10","16,9"
"4.8.2021 11:20","16,7"
"4.8.2021 11:30","17,4"
"4.8.2021 11:40","17,7"
"4.8.2021 11:50","17,4"
"4.8.2021 12:00","17,6"
"4.8.2021 12:10","18,0"
"4.8.2021 12:20","17,6"
"4.8.2021 12:30","18,6"
"4.8.2021 12:40","18,2"
"4.8.2021 12:50","18,6"
"4.8.2021 13:00","18,9"
"4.8.2021 13:10","20,7"
"4.8.2021 13:20","19,4"
"4.8.2021 13:30","19,5"
"4.8.2021 13:40","19,0"
"4.8.2021 13:50","18,5"
"4.8.2021 14:00","19,1"
"4.8.2021 14:10","19,5"
"4.8.2021 14:20","19,0"
"4.8.2021 14:30","19,6"
"4.8.2021 14:40","19,9"
"4.8.2021 14:50","21,1"
"4.8.2021 15:00","20,5"
"4.8.2021 15:10","18,7"
"4.8.2021 15:20","18,2"
"4.8.2021 15:30","19,0"
"4.8.2021 15:40","18,9"
"4.8.2021 15:50","18,5"
"4.8.2021 16:00","19,2"
"4.8.2021 16:10","19,3"
"4.8.2021 16:20","19,1"
"4.8.2021 16:30","18,8"
"4.8.2021 16:40","18,7"
"4.8.2021 16:50","18,7"
"4.8.2021 17:00","18,5"
"4.8.2021 17:10","18,2"
"4.8.2021 17:20","17,8"
"4.8.2021 17:30","17,5"
"4.8.2021 17:40","17,5"
"4.8.2021 17:50","17,0"
"4.8.2021 18:00","16,8"
"4.8.2021 18:10","16,5"
"4.8.2021 18:20","16,3"
"4.8.2021 18:30","16,2"
"4.8.2021 18:40","16,0"
"4.8.2021 18:50","15,6"
"4.8.2021 19:00","15,5"
"4.8.2021 19:10","15,2"
"4.8.2021 19:20","15,0"
"4.8.2021 19:30","14,7"
"4.8.2021 19:40","14,2"
"4.8.2021 19:50","14,3"
"4.8.2021 20:00","13,9"
"4.8.2021 20:10","13,5"
"4.8.2021 20:20","13,5"
"4.8.2021 20:30","13,5"
"4.8.2021 20:40","13,5"
"4.8.2021 20:50","13,9"
"4.8.2021 21:00","14,1"
"4.8.2021 21:10","14,2"
"4.8.2021 21:20","13,8"
"4.8.2021 21:30","13,6"
"4.8.2021 21:40","13,5"
"4.8.2021 21:50","13,5"
"4.8.2021 22:00","13,4"
"4.8.2021 22:10","13,6"
"4.8.2021 22:20","13,3"
"4.8.2021 22:30","13,3"
"4.8.2021 22:40","13,0"
"4.8.2021 22:50","13,2"
"4.8.2021 23:00","13,3"
"4.8.2021 23:10","13,1"
"4.8.2021 23:20","13,0"
"4.8.2021 23:30","13,1"
"4.8.2021 23:40","13,0"
"4.8.2021 23:50","12,8"
"5.8.2021 0:00","13,0"
"5.8.2021 0:10","12,8"
"5.8.2021 0:20","12,9"
"5.8.2021 0:30","12,8"
"5.8.2021 0:40","12,7"
"5.8.2021 0:50","12,8"
"5.8.2021 1:00","12,6"
"5.8.2021 1:10","13,0"
"5.8.2021 1:20","13,0"
"5.8.2021 1:30","12,8"
"5.8.2021 1:40","12,7"
"5.8.2021 1:50","13,0"
"5.8.2021 2:00","12,9"
"5.8.2021 2:10","13,1"
"5.8.2021 2:20","13,0"
"5.8.2021 2:30","13,0"
"5.8.2021 2:40","13,0"
"5.8.2021 2:50","12,9"
"5.8.2021 3:00","12,9"
"5.8.2021 3:10","12,7"
"5.8.2021 3:20","12,8"
"5.8.2021 3:30","12,7"
"5.8.2021 3:40","12,8"
"5.8.2021 3:50","12,7"
"5.8.2021 4:00","12,8"
"5.8.2021 4:10","12,9"
"5.8.2021 4:20","12,9"
"5.8.2021 4:30","12,9"
"5.8.2021 4:40","13,0"
"5.8.2021 4:50","13,0"
"5.8.2021 5:00","13,0"
"5.8.2021 5:10","13,0"
"5.8.2021 5:20","13,1"
"5.8.2021 5:30","13,1"
"5.8.2021 5:40","13,2"
"5.8.2021 5:50","13,3"
"5.8.2021 6:00","13,3"
"5.8.2021 6:10","13,3"
"5.8.2021 6:20","13,5"
"5.8.2021 6:30","13,5"
"5.8.2021 6:40","13,3"
"5.8.2021 6:50","13,3"
"5.8.2021 7:00","13,5"
"5.8.2021 7:10","13,3"
"5.8.2021 7:20","13,5"
"5.8.2021 7:30","13,6"
"5.8.2021 7:40","13,5"
"5.8.2021 7:50","13,6"
"5.8.2021 8:00","13,8"
"5.8.2021 8:10","13,6"
"5.8.2021 8:20","13,7"
"5.8.2021 8:30","13,9"
"5.8.2021 8:40","13,9"
"5.8.2021 8:50","13,8"
"5.8.2021 9:00","13,6"
"5.8.2021 9:10","13,7"
"5.8.2021 9:20","13,6"
"5.8.2021 9:30","13,6"
"5.8.2021 9:40","13,6"
"5.8.2021 9:50","13,5"
"5.8.2021 10:00","13,5"
"5.8.2021 10:10","13,5"
"5.8.2021 10:20","13,5"
"5.8.2021 10:30","13,7"
"5.8.2021 10:40","13,7"
"5.8.2021 10:50","13,7"
"5.8.2021 11:00","13,8"
"5.8.2021 11:10","13,7"
"5.8.2021 11:20","13,6"
"5.8.2021 11:30","13,2"
"5.8.2021 11:40","13,3"
"5.8.2021 11:50","13,1"
"5.8.2021 12:00","13,0"
"5.8.2021 12:10","13,1"
"5.8.2021 12:20","13,1"
"5.8.2021 12:30","13,0"
"5.8.2021 12:40","13,1"
"5.8.2021 12:50","13,1"
"5.8.2021 13:00","13,1"
"5.8.2021 13:10","13,2"
"5.8.2021 13:20","13,4"
"5.8.2021 13:30","13,4"
"5.8.2021 13:40","13,6"
"5.8.2021 13:50","13,6"
"5.8.2021 14:00","13,7"
"5.8.2021 14:10","13,7"
"5.8.2021 14:20","13,7"
"5.8.2021 14:30","13,7"
"5.8.2021 14:40","13,7"
"5.8.2021 14:50","13,8"
"5.8.2021 15:00","14,0"
"5.8.2021 15:10","13,8"
"5.8.2021 15:20","13,8"
"5.8.2021 15:30","13,6"
"5.8.2021 15:40","13,5"
"5.8.2021 15:50","13,5"
"5.8.2021 16:00","13,7"
"5.8.2021 16:10","13,5"
"5.8.2021 16:20","13,5"
"5.8.2021 16:30","13,4"
"5.8.2021 16:40","13,5"
"5.8.2021 16:50","13,4"
"5.8.2021 17:00","13,5"
"5.8.2021 17:10","13,4"
"5.8.2021 17:20","13,3"
"5.8.2021 17:30","13,2"
"5.8.2021 17:40","13,1"
"5.8.2021 17:50","13,0"
"5.8.2021 18:00","13,1"
"5.8.2021 18:10","13,1"
"5.8.2021 18:20","13,1"
"5.8.2021 18:30","13,1"
"5.8.2021 18:40","13,1"
"5.8.2021 18:50","13,0"
"5.8.2021 19:00","12,9"
"5.8.2021 19:10","12,9"
"5.8.2021 19:20","12,9"
"5.8.2021 19:30","12,9"
"5.8.2021 19:40","12,8"
"5.8.2021 19:50","12,7"
"5.8.2021 20:00","12,7"
"5.8.2021 20:10","12,7"
"5.8.2021 20:20","12,5"
"5.8.2021 20:30","12,6"
"5.8.2021 20:40","12,7"
"5.8.2021 20:50","12,6"
"5.8.2021 21:00","12,6"
"5.8.2021 21:10","12,5"
"5.8.2021 21:20","12,4"
"5.8.2021 21:30","12,4"
"5.8.2021 21:40","12,3"
"5.8.2021 21:50","12,4"
"5.8.2021 22:00","12,5"
"5.8.2021 22:10","12,5"
"5.8.2021 22:20","12,5"
"5.8.2021 22:30","12,5"
"5.8.2021 22:40","12,5"
"5.8.2021 22:50","12,6"
"5.8.2021 23:00","12,5"
"5.8.2021 23:10","12,4"
"5.8.2021 23:20","12,3"
"5.8.2021 23:30","12,2"
"5.8.2021 23:40","12,1"
"5.8.2021 23:50","12,1"
"6.8.2021 0:00","12,1"
"6.8.2021 0:10","12,1"
"6.8.2021 0:20","12,0"
"6.8.2021 0:30","11,9"
"6.8.2021 0:40","11,6"
"6.8.2021 0:50","11,4"
"6.8.2021 1:00","11,1"
"6.8.2021 1:10","11,0"
"6.8.2021 1:20","10,9"
"6.8.2021 1:30","11,0"
"6.8.2021 1:40","10,7"
"6.8.2021 1:50","10,8"
"6.8.2021 2:00","10,5"
"6.8.2021 2:10","10,1"
"6.8.2021 2:20","9,8"
"6.8.2021 2:30","9,9"
"6.8.2021 2:40","9,1"
"6.8.2021 2:50","9,8"
"6.8.2021 3:00","9,0"
"6.8.2021 3:10","8,6"
"6.8.2021 3:20","8,1"
"6.8.2021 3:30","9,3"
"6.8.2021 3:40","9,1"
"6.8.2021 3:50","9,6"
"6.8.2021 4:00","8,8"
"6.8.2021 4:10","9,4"
"6.8.2021 4:20","9,4"
"6.8.2021 4:30","9,5"
"6.8.2021 4:40","9,8"
"6.8.2021 4:50","9,8"
"6.8.2021 5:00","9,9"
"6.8.2021 5:10","10,0"
"6.8.2021 5:20","10,1"
"6.8.2021 5:30","10,0"
"6.8.2021 5:40","9,8"
"6.8.2021 5:50","10,0"
"6.8.2021 6:00","10,4"
"6.8.2021 6:10","11,1"
"6.8.2021 6:20","11,2"
"6.8.2021 6:30","11,3"
"6.8.2021 6:40","11,9"
"6.8.2021 6:50","12,7"
"6.8.2021 7:00","13,9"
"6.8.2021 7:10","14,5"
"6.8.2021 7:20","14,9"
"6.8.2021 7:30","14,0"
"6.8.2021 7:40","13,7"
"6.8.2021 7:50","14,1"
"6.8.2021 8:00","13,7"
"6.8.2021 8:10","13,9"
"6.8.2021 8:20","14,6"
"6.8.2021 8:30","14,5"
"6.8.2021 8:40","14,7"
"6.8.2021 8:50","15,3"
"6.8.2021 9:00","14,8"
"6.8.2021 9:10","16,8"
"6.8.2021 9:20","17,5"
"6.8.2021 9:30","18,2"
"6.8.2021 9:40","18,4"
"6.8.2021 9:50","18,0"
"6.8.2021 10:00","17,0"
"6.8.2021 10:10","18,7"
"6.8.2021 10:20","17,9"
"6.8.2021 10:30","18,9"
"6.8.2021 10:40","19,1"
"6.8.2021 10:50","19,0"
"6.8.2021 11:00","19,6"
"6.8.2021 11:10","19,3"
"6.8.2021 11:20","19,0"
"6.8.2021 11:30","20,0"
"6.8.2021 11:40","19,1"
"6.8.2021 11:50","19,1"
"6.8.2021 12:00","19,7"
"6.8.2021 12:10","20,7"
"6.8.2021 12:20","20,1"
"6.8.2021 12:30","17,4"
"6.8.2021 12:40","20,7"
"6.8.2021 12:50","18,3"
"6.8.2021 13:00","20,4"
"6.8.2021 13:10","18,8"
"6.8.2021 13:20","18,9"
"6.8.2021 13:30","18,2"
"6.8.2021 13:40","19,1"
"6.8.2021 13:50","19,1"
"6.8.2021 14:00","18,9"
"6.8.2021 14:10","19,3"
"6.8.2021 14:20","20,2"
"6.8.2021 14:30","18,8"
"6.8.2021 14:40","18,7"
"6.8.2021 14:50","18,3"
"6.8.2021 15:00","17,8"
"6.8.2021 15:10","18,2"
"6.8.2021 15:20","18,0"
"6.8.2021 15:30","18,1"
"6.8.2021 15:40","17,8"
"6.8.2021 15:50","17,5"
"6.8.2021 16:00","17,1"
"6.8.2021 16:10","16,7"
"6.8.2021 16:20","16,3"
"6.8.2021 16:30","16,8"
"6.8.2021 16:40","16,8"
"6.8.2021 16:50","16,9"
