"Datum","Teplota (�C)"
"1.12.2022 0:00","-1,0"
"1.12.2022 0:10","-0,6"
"1.12.2022 0:20","-1,0"
"1.12.2022 0:30","-0,8"
"1.12.2022 0:40","-0,5"
"1.12.2022 0:50","-0,7"
"1.12.2022 1:00","-0,8"
"1.12.2022 1:10","-0,8"
"1.12.2022 1:20","-1,0"
"1.12.2022 1:30","-0,7"
"1.12.2022 1:40","-0,6"
"1.12.2022 1:50","-0,9"
"1.12.2022 2:00","-0,8"
"1.12.2022 2:10","-0,8"
"1.12.2022 2:20","-0,7"
"1.12.2022 2:30","-0,7"
"1.12.2022 2:40","-0,8"
"1.12.2022 2:50","-0,7"
"1.12.2022 3:00","-0,8"
"1.12.2022 3:10","-0,8"
"1.12.2022 3:20","-0,8"
"1.12.2022 3:30","-0,8"
"1.12.2022 3:40","-0,8"
"1.12.2022 3:50","-0,6"
"1.12.2022 4:00","-0,7"
"1.12.2022 4:10","-0,5"
"1.12.2022 4:20","-0,5"
"1.12.2022 4:30","-0,9"
"1.12.2022 4:40","-0,8"
"1.12.2022 4:50","-0,5"
"1.12.2022 5:00","-0,4"
"1.12.2022 5:10","-0,7"
"1.12.2022 5:20","-0,4"
"1.12.2022 5:30","-0,5"
"1.12.2022 5:40","-0,6"
"1.12.2022 5:50","-0,5"
"1.12.2022 6:00","-0,6"
"1.12.2022 6:10","-0,3"
"1.12.2022 6:20","-0,9"
"1.12.2022 6:30","-1,0"
"1.12.2022 6:40","-0,9"
"1.12.2022 6:50","-0,7"
"1.12.2022 7:00","-0,6"
"1.12.2022 7:10","-0,7"
"1.12.2022 7:20","-0,6"
"1.12.2022 7:30","-0,4"
"1.12.2022 7:40","-0,7"
"1.12.2022 7:50","-0,2"
"1.12.2022 8:00","-0,1"
"1.12.2022 8:10","-0,1"
"1.12.2022 8:20","0,0"
"1.12.2022 8:30","0,0"
"1.12.2022 8:40","0,0"
"1.12.2022 8:50","0,1"
"1.12.2022 9:00","0,2"
"1.12.2022 9:10","0,4"
"1.12.2022 9:20","0,6"
"1.12.2022 9:30","0,9"
"1.12.2022 9:40","1,1"
"1.12.2022 9:50","1,2"
"1.12.2022 10:00","1,7"
"1.12.2022 10:10","1,6"
"1.12.2022 10:20","2,6"
"1.12.2022 10:30","2,5"
"1.12.2022 10:40","2,0"
"1.12.2022 10:50","2,8"
"1.12.2022 11:00","2,7"
"1.12.2022 11:10","2,8"
"1.12.2022 11:20","2,8"
"1.12.2022 11:30","2,9"
"1.12.2022 11:40","3,2"
"1.12.2022 11:50","2,3"
"1.12.2022 12:00","2,4"
"1.12.2022 12:10","2,4"
"1.12.2022 12:20","3,3"
"1.12.2022 12:30","3,7"
"1.12.2022 12:40","2,9"
"1.12.2022 12:50","3,0"
"1.12.2022 13:00","2,5"
"1.12.2022 13:10","2,7"
"1.12.2022 13:20","2,7"
"1.12.2022 13:30","3,0"
"1.12.2022 13:40","3,1"
"1.12.2022 13:50","3,5"
"1.12.2022 14:00","3,3"
"1.12.2022 14:10","3,1"
"1.12.2022 14:20","2,9"
"1.12.2022 14:30","2,6"
"1.12.2022 14:40","2,6"
"1.12.2022 14:50","2,5"
"1.12.2022 15:00","2,1"
"1.12.2022 15:10","1,7"
"1.12.2022 15:20","1,5"
"1.12.2022 15:30","1,1"
"1.12.2022 15:40","0,8"
"1.12.2022 15:50","0,3"
"1.12.2022 16:00","0,1"
"1.12.2022 16:10","-0,2"
"1.12.2022 16:20","-0,5"
"1.12.2022 16:30","-0,7"
"1.12.2022 16:40","-1,0"
"1.12.2022 16:50","-1,3"
"1.12.2022 17:00","-1,4"
"1.12.2022 17:10","-1,4"
"1.12.2022 17:20","-1,6"
"1.12.2022 17:30","-1,8"
"1.12.2022 17:40","-1,9"
"1.12.2022 17:50","-2,0"
"1.12.2022 18:00","-2,0"
"1.12.2022 18:10","-1,9"
"1.12.2022 18:20","-2,1"
"1.12.2022 18:30","-2,1"
"1.12.2022 18:40","-2,0"
"1.12.2022 18:50","-2,2"
"1.12.2022 19:00","-2,1"
"1.12.2022 19:10","-2,0"
"1.12.2022 19:20","-2,0"
"1.12.2022 19:30","-2,0"
"1.12.2022 19:40","-2,0"
"1.12.2022 19:50","-1,9"
"1.12.2022 20:00","-1,9"
"1.12.2022 20:10","-2,0"
"1.12.2022 20:20","-2,0"
"1.12.2022 20:30","-2,0"
"1.12.2022 20:40","-1,9"
"1.12.2022 20:50","-1,9"
"1.12.2022 21:00","-1,8"
"1.12.2022 21:10","-1,9"
"1.12.2022 21:20","-1,9"
"1.12.2022 21:30","-1,9"
"1.12.2022 21:40","-1,9"
"1.12.2022 21:50","-1,9"
"1.12.2022 22:00","-1,9"
"1.12.2022 22:10","-2,0"
"1.12.2022 22:20","-1,9"
"1.12.2022 22:30","-1,9"
"1.12.2022 22:40","-1,9"
"1.12.2022 22:50","-2,0"
"1.12.2022 23:00","-2,0"
"1.12.2022 23:10","-2,0"
"1.12.2022 23:20","-1,9"
"1.12.2022 23:30","-1,9"
"1.12.2022 23:40","-2,0"
"1.12.2022 23:50","-1,9"
"2.12.2022 0:00","-2,0"
"2.12.2022 0:10","-2,0"
"2.12.2022 0:20","-2,0"
"2.12.2022 0:30","-1,9"
"2.12.2022 0:40","-2,0"
"2.12.2022 0:50","-2,1"
"2.12.2022 1:00","-2,1"
"2.12.2022 1:10","-1,9"
"2.12.2022 1:20","-2,0"
"2.12.2022 1:30","-2,0"
"2.12.2022 1:40","-2,1"
"2.12.2022 1:50","-2,0"
"2.12.2022 2:00","-2,1"
"2.12.2022 2:10","-2,0"
"2.12.2022 2:20","-2,2"
"2.12.2022 2:30","-2,2"
"2.12.2022 2:40","-2,2"
"2.12.2022 2:50","-2,1"
"2.12.2022 3:00","-2,2"
"2.12.2022 3:10","-2,1"
"2.12.2022 3:20","-2,2"
"2.12.2022 3:30","-2,3"
"2.12.2022 3:40","-2,3"
"2.12.2022 3:50","-2,4"
"2.12.2022 4:00","-2,4"
"2.12.2022 4:10","-2,4"
"2.12.2022 4:20","-2,3"
"2.12.2022 4:30","-2,5"
"2.12.2022 4:40","-2,4"
"2.12.2022 4:50","-2,4"
"2.12.2022 5:00","-2,3"
"2.12.2022 5:10","-2,3"
"2.12.2022 5:20","-2,3"
"2.12.2022 5:30","-2,3"
"2.12.2022 5:40","-2,4"
"2.12.2022 5:50","-2,3"
"2.12.2022 6:00","-2,5"
"2.12.2022 6:10","-2,4"
"2.12.2022 6:20","-2,5"
"2.12.2022 6:30","-2,4"
"2.12.2022 6:40","-2,4"
"2.12.2022 6:50","-2,5"
"2.12.2022 7:00","-2,5"
"2.12.2022 7:10","-2,5"
"2.12.2022 7:20","-2,4"
"2.12.2022 7:30","-2,5"
"2.12.2022 7:40","-2,5"
"2.12.2022 7:50","-2,5"
"2.12.2022 8:00","-2,4"
"2.12.2022 8:10","-2,5"
"2.12.2022 8:20","-2,4"
"2.12.2022 8:30","-2,4"
"2.12.2022 8:40","-2,4"
"2.12.2022 8:50","-2,4"
"2.12.2022 9:00","-2,4"
"2.12.2022 9:10","-2,3"
"2.12.2022 9:20","-2,2"
"2.12.2022 9:30","-2,4"
"2.12.2022 9:40","-2,2"
"2.12.2022 9:50","-2,2"
"2.12.2022 10:00","-2,1"
"2.12.2022 10:10","-2,0"
"2.12.2022 10:20","-2,0"
"2.12.2022 10:30","-2,0"
"2.12.2022 10:40","-1,8"
"2.12.2022 10:50","-1,7"
"2.12.2022 11:00","-1,8"
"2.12.2022 11:10","-1,6"
"2.12.2022 11:20","-1,7"
"2.12.2022 11:30","-1,5"
"2.12.2022 11:40","-1,6"
"2.12.2022 11:50","-1,4"
"2.12.2022 12:00","-1,2"
"2.12.2022 12:10","-1,4"
"2.12.2022 12:20","-1,4"
"2.12.2022 12:30","-1,4"
"2.12.2022 12:40","-1,3"
"2.12.2022 12:50","-1,3"
"2.12.2022 13:00","-1,4"
"2.12.2022 13:10","-1,4"
"2.12.2022 13:20","-1,2"
"2.12.2022 13:30","-1,1"
"2.12.2022 13:40","-1,0"
"2.12.2022 13:50","-0,9"
"2.12.2022 14:00","-1,0"
"2.12.2022 14:10","-1,1"
"2.12.2022 14:20","-1,2"
"2.12.2022 14:30","-1,2"
"2.12.2022 14:40","-1,2"
"2.12.2022 14:50","-1,2"
"2.12.2022 15:00","-1,3"
"2.12.2022 15:10","-1,3"
"2.12.2022 15:20","-1,4"
"2.12.2022 15:30","-1,4"
"2.12.2022 15:40","-1,3"
"2.12.2022 15:50","-1,3"
"2.12.2022 16:00","-1,5"
"2.12.2022 16:10","-1,7"
"2.12.2022 16:20","-1,8"
"2.12.2022 16:30","-1,8"
"2.12.2022 16:40","-1,9"
"2.12.2022 16:50","-2,0"
"2.12.2022 17:00","-2,0"
"2.12.2022 17:10","-2,0"
"2.12.2022 17:20","-2,0"
"2.12.2022 17:30","-2,1"
"2.12.2022 17:40","-2,1"
"2.12.2022 17:50","-2,1"
"2.12.2022 18:00","-2,1"
"2.12.2022 18:10","-2,0"
"2.12.2022 18:20","-2,0"
"2.12.2022 18:30","-2,0"
"2.12.2022 18:40","-2,1"
"2.12.2022 18:50","-2,1"
"2.12.2022 19:00","-2,0"
"2.12.2022 19:10","-2,0"
"2.12.2022 19:20","-2,1"
"2.12.2022 19:30","-2,1"
"2.12.2022 19:40","-2,1"
"2.12.2022 19:50","-2,2"
"2.12.2022 20:00","-2,2"
"2.12.2022 20:10","-2,2"
"2.12.2022 20:20","-2,2"
"2.12.2022 20:30","-2,3"
"2.12.2022 20:40","-2,3"
"2.12.2022 20:50","-2,2"
"2.12.2022 21:00","-2,3"
"2.12.2022 21:10","-2,3"
"2.12.2022 21:20","-2,3"
"2.12.2022 21:30","-2,3"
"2.12.2022 21:40","-2,3"
"2.12.2022 21:50","-2,2"
"2.12.2022 22:00","-2,2"
"2.12.2022 22:10","-2,2"
"2.12.2022 22:20","-2,2"
"2.12.2022 22:30","-2,2"
"2.12.2022 22:40","-2,2"
"2.12.2022 22:50","-2,2"
"2.12.2022 23:00","-2,3"
"2.12.2022 23:10","-2,3"
"2.12.2022 23:20","-2,3"
"2.12.2022 23:30","-2,3"
"2.12.2022 23:40","-2,3"
"2.12.2022 23:50","-2,3"
"3.12.2022 0:00","-2,3"
"3.12.2022 0:10","-2,3"
"3.12.2022 0:20","-2,4"
"3.12.2022 0:30","-2,3"
"3.12.2022 0:40","-2,1"
"3.12.2022 0:50","-1,9"
"3.12.2022 1:00","-1,8"
"3.12.2022 1:10","-1,8"
"3.12.2022 1:20","-1,7"
"3.12.2022 1:30","-1,8"
"3.12.2022 1:40","-1,7"
"3.12.2022 1:50","-1,7"
"3.12.2022 2:00","-1,7"
"3.12.2022 2:10","-1,7"
"3.12.2022 2:20","-1,7"
"3.12.2022 2:30","-1,6"
"3.12.2022 2:40","-1,7"
"3.12.2022 2:50","-1,7"
"3.12.2022 3:00","-1,7"
"3.12.2022 3:10","-1,6"
"3.12.2022 3:20","-1,6"
"3.12.2022 3:30","-1,6"
"3.12.2022 3:40","-1,6"
"3.12.2022 3:50","-1,5"
"3.12.2022 4:00","-1,5"
"3.12.2022 4:10","-1,4"
"3.12.2022 4:20","-1,4"
"3.12.2022 4:30","-1,3"
"3.12.2022 4:40","-1,2"
"3.12.2022 4:50","-1,2"
"3.12.2022 5:00","-1,1"
"3.12.2022 5:10","-1,1"
"3.12.2022 5:20","-1,0"
"3.12.2022 5:30","-1,0"
"3.12.2022 5:40","-1,0"
"3.12.2022 5:50","-0,9"
"3.12.2022 6:00","-0,9"
"3.12.2022 6:10","-0,9"
"3.12.2022 6:20","-0,8"
"3.12.2022 6:30","-0,8"
"3.12.2022 6:40","-0,8"
"3.12.2022 6:50","-0,8"
"3.12.2022 7:00","-0,8"
"3.12.2022 7:10","-0,8"
"3.12.2022 7:20","-0,7"
"3.12.2022 7:30","-0,7"
"3.12.2022 7:40","-0,7"
"3.12.2022 7:50","-0,7"
"3.12.2022 8:00","-0,7"
"3.12.2022 8:10","-0,7"
"3.12.2022 8:20","-0,6"
"3.12.2022 8:30","-0,6"
"3.12.2022 8:40","-0,6"
"3.12.2022 8:50","-0,6"
"3.12.2022 9:00","-0,6"
"3.12.2022 9:10","-0,6"
"3.12.2022 9:20","-0,5"
"3.12.2022 9:30","-0,4"
"3.12.2022 9:40","-0,4"
"3.12.2022 9:50","-0,4"
"3.12.2022 10:00","-0,3"
"3.12.2022 10:10","-0,3"
"3.12.2022 10:20","-0,2"
"3.12.2022 10:30","-0,2"
"3.12.2022 10:40","-0,2"
"3.12.2022 10:50","-0,1"
"3.12.2022 11:00","-0,1"
"3.12.2022 11:10","-0,2"
"3.12.2022 11:20","-0,1"
"3.12.2022 11:30","-0,2"
"3.12.2022 11:40","-0,2"
"3.12.2022 11:50","0,0"
"3.12.2022 12:00","-0,1"
"3.12.2022 12:10","0,0"
"3.12.2022 12:20","-0,1"
"3.12.2022 12:30","-0,1"
"3.12.2022 12:40","0,0"
"3.12.2022 12:50","0,0"
"3.12.2022 13:00","-0,1"
"3.12.2022 13:10","-0,1"
"3.12.2022 13:20","0,0"
"3.12.2022 13:30","-0,1"
"3.12.2022 13:40","-0,1"
"3.12.2022 13:50","-0,1"
"3.12.2022 14:00","-0,1"
"3.12.2022 14:10","-0,1"
"3.12.2022 14:20","-0,1"
"3.12.2022 14:30","0,0"
"3.12.2022 14:40","0,0"
"3.12.2022 14:50","0,0"
"3.12.2022 15:00","0,0"
"3.12.2022 15:10","0,0"
"3.12.2022 15:20","0,1"
"3.12.2022 15:30","0,0"
"3.12.2022 15:40","0,1"
"3.12.2022 15:50","0,1"
"3.12.2022 16:00","0,1"
"3.12.2022 16:10","0,1"
"3.12.2022 16:20","0,1"
"3.12.2022 16:30","0,1"
"3.12.2022 16:40","0,1"
"3.12.2022 16:50","0,2"
"3.12.2022 17:00","0,2"
"3.12.2022 17:10","0,2"
"3.12.2022 17:20","0,2"
"3.12.2022 17:30","0,3"
"3.12.2022 17:40","0,3"
"3.12.2022 17:50","0,3"
"3.12.2022 18:00","0,4"
"3.12.2022 18:10","0,4"
"3.12.2022 18:20","0,4"
"3.12.2022 18:30","0,5"
"3.12.2022 18:40","0,5"
"3.12.2022 18:50","0,5"
"3.12.2022 19:00","0,5"
"3.12.2022 19:10","0,6"
"3.12.2022 19:20","0,6"
"3.12.2022 19:30","0,6"
"3.12.2022 19:40","0,5"
"3.12.2022 19:50","0,7"
"3.12.2022 20:00","0,7"
"3.12.2022 20:10","0,7"
"3.12.2022 20:20","0,8"
"3.12.2022 20:30","0,8"
"3.12.2022 20:40","0,7"
"3.12.2022 20:50","0,8"
"3.12.2022 21:00","0,9"
"3.12.2022 21:10","0,8"
"3.12.2022 21:20","0,9"
"3.12.2022 21:30","0,9"
"3.12.2022 21:40","1,0"
"3.12.2022 21:50","1,0"
"3.12.2022 22:00","1,0"
"3.12.2022 22:10","0,9"
"3.12.2022 22:20","1,1"
"3.12.2022 22:30","1,1"
"3.12.2022 22:40","1,1"
"3.12.2022 22:50","1,1"
"3.12.2022 23:00","1,1"
"3.12.2022 23:10","1,2"
"3.12.2022 23:20","1,3"
"3.12.2022 23:30","1,4"
"3.12.2022 23:40","1,3"
"3.12.2022 23:50","1,3"
"4.12.2022 0:00","1,3"
"4.12.2022 0:10","1,4"
"4.12.2022 0:20","1,5"
"4.12.2022 0:30","1,3"
"4.12.2022 0:40","1,5"
"4.12.2022 0:50","1,6"
"4.12.2022 1:00","1,5"
"4.12.2022 1:10","1,8"
"4.12.2022 1:20","1,6"
"4.12.2022 1:30","1,8"
"4.12.2022 1:40","1,7"
"4.12.2022 1:50","1,6"
"4.12.2022 2:00","1,9"
"4.12.2022 2:10","1,9"
"4.12.2022 2:20","1,8"
"4.12.2022 2:30","1,8"
"4.12.2022 2:40","1,8"
"4.12.2022 2:50","1,9"
"4.12.2022 3:00","1,7"
"4.12.2022 3:10","1,7"
"4.12.2022 3:20","1,8"
"4.12.2022 3:30","1,8"
"4.12.2022 3:40","1,8"
"4.12.2022 3:50","1,8"
"4.12.2022 4:00","1,8"
"4.12.2022 4:10","1,9"
"4.12.2022 4:20","1,9"
"4.12.2022 4:30","1,7"
"4.12.2022 4:40","1,8"
"4.12.2022 4:50","1,8"
"4.12.2022 5:00","1,8"
"4.12.2022 5:10","1,9"
"4.12.2022 5:20","2,0"
"4.12.2022 5:30","1,9"
"4.12.2022 5:40","2,0"
"4.12.2022 5:50","2,0"
"4.12.2022 6:00","2,0"
"4.12.2022 6:10","2,0"
"4.12.2022 6:20","2,1"
"4.12.2022 6:30","2,1"
"4.12.2022 6:40","2,0"
"4.12.2022 6:50","2,0"
"4.12.2022 7:00","2,0"
"4.12.2022 7:10","2,1"
"4.12.2022 7:20","2,2"
"4.12.2022 7:30","2,2"
"4.12.2022 7:40","2,2"
"4.12.2022 7:50","2,2"
"4.12.2022 8:00","2,2"
"4.12.2022 8:10","2,2"
"4.12.2022 8:20","2,2"
"4.12.2022 8:30","2,3"
"4.12.2022 8:40","2,2"
"4.12.2022 8:50","2,4"
"4.12.2022 9:00","2,4"
"4.12.2022 9:10","2,5"
"4.12.2022 9:20","2,5"
"4.12.2022 9:30","2,5"
"4.12.2022 9:40","2,5"
"4.12.2022 9:50","2,5"
"4.12.2022 10:00","2,6"
"4.12.2022 10:10","2,5"
"4.12.2022 10:20","2,5"
"4.12.2022 10:30","2,5"
"4.12.2022 10:40","2,5"
"4.12.2022 10:50","2,6"
"4.12.2022 11:00","2,6"
"4.12.2022 11:10","2,5"
"4.12.2022 11:20","2,5"
"4.12.2022 11:30","2,6"
"4.12.2022 11:40","2,6"
"4.12.2022 11:50","2,7"
"4.12.2022 12:00","2,6"
"4.12.2022 12:10","2,6"
"4.12.2022 12:20","2,5"
"4.12.2022 12:30","2,5"
"4.12.2022 12:40","2,5"
"4.12.2022 12:50","2,5"
"4.12.2022 13:00","2,8"
"4.12.2022 13:10","2,8"
"4.12.2022 13:20","2,6"
"4.12.2022 13:30","2,7"
"4.12.2022 13:40","2,7"
"4.12.2022 13:50","2,7"
"4.12.2022 14:00","2,7"
"4.12.2022 14:10","2,7"
"4.12.2022 14:20","2,6"
"4.12.2022 14:30","2,5"
"4.12.2022 14:40","2,5"
"4.12.2022 14:50","2,5"
"4.12.2022 15:00","2,5"
"4.12.2022 15:10","2,5"
"4.12.2022 15:20","2,5"
"4.12.2022 15:30","2,4"
"4.12.2022 15:40","2,5"
"4.12.2022 15:50","2,5"
"4.12.2022 16:00","2,6"
"4.12.2022 16:10","2,6"
"4.12.2022 16:20","2,6"
"4.12.2022 16:30","2,7"
"4.12.2022 16:40","2,7"
"4.12.2022 16:50","2,8"
"4.12.2022 17:00","2,8"
"4.12.2022 17:10","2,8"
"4.12.2022 17:20","2,9"
"4.12.2022 17:30","2,9"
"4.12.2022 17:40","2,8"
"4.12.2022 17:50","2,9"
"4.12.2022 18:00","2,8"
"4.12.2022 18:10","2,9"
"4.12.2022 18:20","3,0"
"4.12.2022 18:30","3,0"
"4.12.2022 18:40","3,1"
"4.12.2022 18:50","3,1"
"4.12.2022 19:00","3,1"
"4.12.2022 19:10","3,1"
"4.12.2022 19:20","3,1"
"4.12.2022 19:30","3,0"
"4.12.2022 19:40","2,9"
"4.12.2022 19:50","3,0"
"4.12.2022 20:00","3,0"
"4.12.2022 20:10","2,9"
"4.12.2022 20:20","2,9"
"4.12.2022 20:30","2,8"
"4.12.2022 20:40","2,8"
"4.12.2022 20:50","2,8"
"4.12.2022 21:00","2,7"
"4.12.2022 21:10","2,7"
"4.12.2022 21:20","2,7"
"4.12.2022 21:30","2,7"
"4.12.2022 21:40","2,6"
"4.12.2022 21:50","2,6"
"4.12.2022 22:00","2,6"
"4.12.2022 22:10","2,6"
"4.12.2022 22:20","2,6"
"4.12.2022 22:30","2,6"
"4.12.2022 22:40","2,6"
"4.12.2022 22:50","2,6"
"4.12.2022 23:00","2,5"
"4.12.2022 23:10","2,5"
"4.12.2022 23:20","2,5"
"4.12.2022 23:30","2,6"
"4.12.2022 23:40","2,6"
"4.12.2022 23:50","2,6"
"5.12.2022 0:00","2,6"
"5.12.2022 0:10","2,7"
"5.12.2022 0:20","2,7"
"5.12.2022 0:30","2,8"
"5.12.2022 0:40","2,8"
"5.12.2022 0:50","2,8"
"5.12.2022 1:00","2,8"
"5.12.2022 1:10","2,8"
"5.12.2022 1:20","2,8"
"5.12.2022 1:30","2,8"
"5.12.2022 1:40","2,8"
"5.12.2022 1:50","2,8"
"5.12.2022 2:00","2,8"
"5.12.2022 2:10","2,7"
"5.12.2022 2:20","2,7"
"5.12.2022 2:30","2,7"
"5.12.2022 2:40","2,7"
"5.12.2022 2:50","2,8"
"5.12.2022 3:00","2,8"
"5.12.2022 3:10","2,8"
"5.12.2022 3:20","2,8"
"5.12.2022 3:30","2,8"
"5.12.2022 3:40","2,7"
"5.12.2022 3:50","2,7"
"5.12.2022 4:00","2,8"
"5.12.2022 4:10","2,7"
"5.12.2022 4:20","2,7"
"5.12.2022 4:30","2,6"
"5.12.2022 4:40","2,6"
"5.12.2022 4:50","2,5"
"5.12.2022 5:00","2,5"
"5.12.2022 5:10","2,5"
"5.12.2022 5:20","2,4"
"5.12.2022 5:30","2,4"
"5.12.2022 5:40","2,4"
"5.12.2022 5:50","2,4"
"5.12.2022 6:00","2,4"
"5.12.2022 6:10","2,4"
"5.12.2022 6:20","2,4"
"5.12.2022 6:30","2,4"
"5.12.2022 6:40","2,3"
"5.12.2022 6:50","2,3"
"5.12.2022 7:00","2,3"
"5.12.2022 7:10","2,3"
"5.12.2022 7:20","2,3"
"5.12.2022 7:30","2,3"
"5.12.2022 7:40","2,3"
"5.12.2022 7:50","2,2"
"5.12.2022 8:00","2,2"
"5.12.2022 8:10","2,2"
"5.12.2022 8:20","2,2"
"5.12.2022 8:30","2,2"
"5.12.2022 8:40","2,2"
"5.12.2022 8:50","2,2"
"5.12.2022 9:00","2,2"
"5.12.2022 9:10","2,2"
"5.12.2022 9:20","2,1"
"5.12.2022 9:30","2,1"
"5.12.2022 9:40","2,0"
"5.12.2022 9:50","2,0"
"5.12.2022 10:00","2,0"
"5.12.2022 10:10","2,1"
"5.12.2022 10:20","2,0"
"5.12.2022 10:30","2,0"
"5.12.2022 10:40","2,1"
"5.12.2022 10:50","2,0"
"5.12.2022 11:00","2,0"
"5.12.2022 11:10","2,1"
"5.12.2022 11:20","2,2"
"5.12.2022 11:30","2,1"
"5.12.2022 11:40","2,2"
"5.12.2022 11:50","2,2"
"5.12.2022 12:00","2,3"
"5.12.2022 12:10","2,2"
"5.12.2022 12:20","2,1"
"5.12.2022 12:30","1,9"
"5.12.2022 12:40","1,9"
"5.12.2022 12:50","2,0"
"5.12.2022 13:00","2,1"
"5.12.2022 13:10","2,1"
"5.12.2022 13:20","2,4"
"5.12.2022 13:30","2,1"
"5.12.2022 13:40","2,0"
"5.12.2022 13:50","1,9"
"5.12.2022 14:00","1,9"
"5.12.2022 14:10","1,9"
"5.12.2022 14:20","1,9"
"5.12.2022 14:30","1,9"
"5.12.2022 14:40","1,8"
"5.12.2022 14:50","1,9"
"5.12.2022 15:00","1,9"
"5.12.2022 15:10","1,8"
"5.12.2022 15:20","1,8"
"5.12.2022 15:30","1,7"
"5.12.2022 15:40","1,7"
"5.12.2022 15:50","1,6"
"5.12.2022 16:00","1,6"
"5.12.2022 16:10","1,5"
"5.12.2022 16:20","1,5"
"5.12.2022 16:30","1,5"
"5.12.2022 16:40","1,4"
"5.12.2022 16:50","1,3"
"5.12.2022 17:00","1,3"
"5.12.2022 17:10","1,3"
"5.12.2022 17:20","1,4"
"5.12.2022 17:30","1,3"
"5.12.2022 17:40","1,4"
"5.12.2022 17:50","1,4"
"5.12.2022 18:00","1,4"
"5.12.2022 18:10","1,3"
"5.12.2022 18:20","1,4"
"5.12.2022 18:30","1,4"
"5.12.2022 18:40","1,4"
"5.12.2022 18:50","1,4"
"5.12.2022 19:00","1,5"
"5.12.2022 19:10","1,5"
"5.12.2022 19:20","1,5"
"5.12.2022 19:30","1,5"
"5.12.2022 19:40","1,6"
"5.12.2022 19:50","1,6"
"5.12.2022 20:00","1,6"
"5.12.2022 20:10","1,6"
"5.12.2022 20:20","1,6"
"5.12.2022 20:30","1,6"
"5.12.2022 20:40","1,6"
"5.12.2022 20:50","1,6"
"5.12.2022 21:00","1,6"
"5.12.2022 21:10","1,6"
"5.12.2022 21:20","1,6"
"5.12.2022 21:30","1,6"
"5.12.2022 21:40","1,6"
"5.12.2022 21:50","1,6"
"5.12.2022 22:00","1,6"
"5.12.2022 22:10","1,6"
"5.12.2022 22:20","1,6"
"5.12.2022 22:30","1,6"
"5.12.2022 22:40","1,6"
"5.12.2022 22:50","1,6"
"5.12.2022 23:00","1,6"
"5.12.2022 23:10","1,6"
"5.12.2022 23:20","1,6"
"5.12.2022 23:30","1,7"
"5.12.2022 23:40","1,6"
"5.12.2022 23:50","1,6"
"6.12.2022 0:00","1,6"
"6.12.2022 0:10","1,6"
"6.12.2022 0:20","1,6"
"6.12.2022 0:30","1,5"
"6.12.2022 0:40","1,4"
"6.12.2022 0:50","1,3"
"6.12.2022 1:00","1,2"
"6.12.2022 1:10","0,8"
"6.12.2022 1:20","0,7"
"6.12.2022 1:30","0,5"
"6.12.2022 1:40","0,3"
"6.12.2022 1:50","0,2"
"6.12.2022 2:00","0,1"
"6.12.2022 2:10","0,1"
"6.12.2022 2:20","0,1"
"6.12.2022 2:30","0,0"
"6.12.2022 2:40","0,0"
"6.12.2022 2:50","0,0"
"6.12.2022 3:00","0,0"
"6.12.2022 3:10","0,0"
"6.12.2022 3:20","0,0"
"6.12.2022 3:30","0,0"
"6.12.2022 3:40","0,0"
"6.12.2022 3:50","0,0"
"6.12.2022 4:00","0,0"
"6.12.2022 4:10","0,0"
"6.12.2022 4:20","0,0"
"6.12.2022 4:30","0,0"
"6.12.2022 4:40","0,1"
"6.12.2022 4:50","0,1"
"6.12.2022 5:00","0,1"
"6.12.2022 5:10","0,1"
"6.12.2022 5:20","0,1"
"6.12.2022 5:30","0,2"
"6.12.2022 5:40","0,1"
"6.12.2022 5:50","0,1"
"6.12.2022 6:00","0,1"
"6.12.2022 6:10","0,0"
"6.12.2022 6:20","-0,1"
"6.12.2022 6:30","-0,1"
"6.12.2022 6:40","-0,2"
"6.12.2022 6:50","-0,2"
"6.12.2022 7:00","-0,2"
"6.12.2022 7:10","-0,2"
"6.12.2022 7:20","-0,2"
"6.12.2022 7:30","-0,1"
"6.12.2022 7:40","0,0"
"6.12.2022 7:50","0,0"
"6.12.2022 8:00","0,0"
"6.12.2022 8:10","-0,1"
"6.12.2022 8:20","-0,1"
"6.12.2022 8:30","-0,1"
"6.12.2022 8:40","-0,2"
"6.12.2022 8:50","-0,2"
"6.12.2022 9:00","-0,3"
"6.12.2022 9:10","-0,3"
"6.12.2022 9:20","-0,4"
"6.12.2022 9:30","-0,3"
"6.12.2022 9:40","-0,4"
"6.12.2022 9:50","-0,4"
"6.12.2022 10:00","-0,4"
"6.12.2022 10:10","-0,4"
"6.12.2022 10:20","-0,4"
"6.12.2022 10:30","-0,3"
"6.12.2022 10:40","-0,3"
"6.12.2022 10:50","-0,3"
"6.12.2022 11:00","-0,3"
"6.12.2022 11:10","-0,3"
"6.12.2022 11:20","-0,3"
"6.12.2022 11:30","-0,3"
"6.12.2022 11:40","-0,3"
"6.12.2022 11:50","-0,2"
"6.12.2022 12:00","-0,2"
"6.12.2022 12:10","-0,2"
"6.12.2022 12:20","-0,2"
"6.12.2022 12:30","-0,1"
"6.12.2022 12:40","-0,1"
"6.12.2022 12:50","-0,1"
"6.12.2022 13:00","-0,1"
"6.12.2022 13:10","-0,1"
"6.12.2022 13:20","-0,1"
