"Datum","Teplota (�C)"
"1.3.2023 0:00","-9,7"
"1.3.2023 0:10","-9,7"
"1.3.2023 0:20","-10,0"
"1.3.2023 0:30","-9,9"
"1.3.2023 0:40","-9,9"
"1.3.2023 0:50","-10,3"
"1.3.2023 1:00","-10,6"
"1.3.2023 1:10","-10,0"
"1.3.2023 1:20","-10,2"
"1.3.2023 1:30","-10,3"
"1.3.2023 1:40","-10,5"
"1.3.2023 1:50","-11,4"
"1.3.2023 2:00","-10,9"
"1.3.2023 2:10","-10,4"
"1.3.2023 2:20","-10,6"
"1.3.2023 2:30","-10,7"
"1.3.2023 2:40","-10,8"
"1.3.2023 2:50","-11,3"
"1.3.2023 3:00","-11,3"
"1.3.2023 3:10","-11,6"
"1.3.2023 3:20","-11,5"
"1.3.2023 3:30","-11,3"
"1.3.2023 3:40","-11,9"
"1.3.2023 3:50","-12,0"
"1.3.2023 4:00","-12,0"
"1.3.2023 4:10","-11,9"
"1.3.2023 4:20","-11,8"
"1.3.2023 4:30","-12,0"
"1.3.2023 4:40","-12,0"
"1.3.2023 4:50","-11,7"
"1.3.2023 5:00","-12,1"
"1.3.2023 5:10","-12,1"
"1.3.2023 5:20","-12,0"
"1.3.2023 5:30","-11,8"
"1.3.2023 5:40","-11,6"
"1.3.2023 5:50","-11,5"
"1.3.2023 6:00","-11,2"
"1.3.2023 6:10","-11,5"
"1.3.2023 6:20","-11,4"
"1.3.2023 6:30","-11,4"
"1.3.2023 6:40","-10,7"
"1.3.2023 6:50","-11,2"
"1.3.2023 7:00","-10,9"
"1.3.2023 7:10","-10,2"
"1.3.2023 7:20","-9,6"
"1.3.2023 7:30","-9,3"
"1.3.2023 7:40","-8,5"
"1.3.2023 7:50","-9,3"
"1.3.2023 8:00","-9,5"
"1.3.2023 8:10","-8,6"
"1.3.2023 8:20","-7,4"
"1.3.2023 8:30","-7,0"
"1.3.2023 8:40","-6,6"
"1.3.2023 8:50","-5,6"
"1.3.2023 9:00","-5,0"
"1.3.2023 9:10","-3,8"
"1.3.2023 9:20","-4,0"
"1.3.2023 9:30","-3,9"
"1.3.2023 9:40","-3,3"
"1.3.2023 9:50","-2,5"
"1.3.2023 10:00","-1,8"
"1.3.2023 10:10","-1,5"
"1.3.2023 10:20","-1,2"
"1.3.2023 10:30","-0,6"
"1.3.2023 10:40","0,1"
"1.3.2023 10:50","0,3"
"1.3.2023 11:00","0,4"
"1.3.2023 11:10","0,9"
"1.3.2023 11:20","1,3"
"1.3.2023 11:30","1,4"
"1.3.2023 11:40","1,6"
"1.3.2023 11:50","1,9"
"1.3.2023 12:00","1,9"
"1.3.2023 12:10","2,2"
"1.3.2023 12:20","2,4"
"1.3.2023 12:30","2,8"
"1.3.2023 12:40","3,0"
"1.3.2023 12:50","3,4"
"1.3.2023 13:00","3,1"
"1.3.2023 13:10","3,7"
"1.3.2023 13:20","3,9"
"1.3.2023 13:30","3,9"
"1.3.2023 13:40","4,4"
"1.3.2023 13:50","4,3"
"1.3.2023 14:00","4,3"
"1.3.2023 14:10","4,9"
"1.3.2023 14:20","4,5"
"1.3.2023 14:30","4,9"
"1.3.2023 14:40","4,7"
"1.3.2023 14:50","4,4"
"1.3.2023 15:00","4,8"
"1.3.2023 15:10","4,5"
"1.3.2023 15:20","4,4"
"1.3.2023 15:30","4,0"
"1.3.2023 15:40","4,6"
"1.3.2023 15:50","4,2"
"1.3.2023 16:00","4,1"
"1.3.2023 16:10","4,3"
"1.3.2023 16:20","4,1"
"1.3.2023 16:30","3,9"
"1.3.2023 16:40","3,9"
"1.3.2023 16:50","3,6"
"1.3.2023 17:00","3,1"
"1.3.2023 17:10","2,6"
"1.3.2023 17:20","2,1"
"1.3.2023 17:30","0,0"
"1.3.2023 17:40","-1,0"
"1.3.2023 17:50","-1,3"
"1.3.2023 18:00","-1,8"
"1.3.2023 18:10","-2,0"
"1.3.2023 18:20","-2,3"
"1.3.2023 18:30","-2,4"
"1.3.2023 18:40","-2,6"
"1.3.2023 18:50","-2,9"
"1.3.2023 19:00","-3,4"
"1.3.2023 19:10","-3,4"
"1.3.2023 19:20","-3,6"
"1.3.2023 19:30","-3,8"
"1.3.2023 19:40","-3,8"
"1.3.2023 19:50","-4,1"
"1.3.2023 20:00","-4,1"
"1.3.2023 20:10","-4,2"
"1.3.2023 20:20","-4,5"
"1.3.2023 20:30","-4,2"
"1.3.2023 20:40","-4,4"
"1.3.2023 20:50","-4,3"
"1.3.2023 21:00","-4,0"
"1.3.2023 21:10","-4,4"
"1.3.2023 21:20","-4,3"
"1.3.2023 21:30","-4,0"
"1.3.2023 21:40","-3,8"
"1.3.2023 21:50","-3,8"
"1.3.2023 22:00","-4,0"
"1.3.2023 22:10","-3,8"
"1.3.2023 22:20","-3,3"
"1.3.2023 22:30","-2,2"
"1.3.2023 22:40","-2,2"
"1.3.2023 22:50","-2,8"
"1.3.2023 23:00","-3,8"
"1.3.2023 23:10","-3,9"
"1.3.2023 23:20","-4,1"
"1.3.2023 23:30","-4,9"
"1.3.2023 23:40","-4,7"
"1.3.2023 23:50","-4,9"
"2.3.2023 0:00","-3,6"
"2.3.2023 0:10","-2,7"
"2.3.2023 0:20","-2,8"
"2.3.2023 0:30","-3,4"
"2.3.2023 0:40","-4,5"
"2.3.2023 0:50","-4,4"
"2.3.2023 1:00","-4,6"
"2.3.2023 1:10","-4,8"
"2.3.2023 1:20","-4,9"
"2.3.2023 1:30","-5,0"
"2.3.2023 1:40","-4,9"
"2.3.2023 1:50","-5,8"
"2.3.2023 2:00","-5,8"
"2.3.2023 2:10","-6,2"
"2.3.2023 2:20","-6,5"
"2.3.2023 2:30","-5,8"
"2.3.2023 2:40","-6,3"
"2.3.2023 2:50","-6,5"
"2.3.2023 3:00","-6,7"
"2.3.2023 3:10","-6,3"
"2.3.2023 3:20","-6,4"
"2.3.2023 3:30","-6,9"
"2.3.2023 3:40","-7,0"
"2.3.2023 3:50","-7,2"
"2.3.2023 4:00","-7,2"
"2.3.2023 4:10","-7,4"
"2.3.2023 4:20","-7,4"
"2.3.2023 4:30","-7,1"
"2.3.2023 4:40","-7,9"
"2.3.2023 4:50","-7,8"
"2.3.2023 5:00","-7,7"
"2.3.2023 5:10","-8,0"
"2.3.2023 5:20","-7,9"
"2.3.2023 5:30","-8,0"
"2.3.2023 5:40","-8,1"
"2.3.2023 5:50","-8,1"
"2.3.2023 6:00","-8,3"
"2.3.2023 6:10","-7,7"
"2.3.2023 6:20","-8,0"
"2.3.2023 6:30","-7,7"
"2.3.2023 6:40","-8,0"
"2.3.2023 6:50","-7,9"
"2.3.2023 7:00","-7,5"
"2.3.2023 7:10","-7,4"
"2.3.2023 7:20","-7,3"
"2.3.2023 7:30","-6,9"
"2.3.2023 7:40","-6,7"
"2.3.2023 7:50","-6,1"
"2.3.2023 8:00","-5,9"
"2.3.2023 8:10","-5,1"
"2.3.2023 8:20","-4,4"
"2.3.2023 8:30","-3,0"
"2.3.2023 8:40","-2,5"
"2.3.2023 8:50","-1,3"
"2.3.2023 9:00","-1,0"
"2.3.2023 9:10","-0,6"
"2.3.2023 9:20","-0,3"
"2.3.2023 9:30","0,0"
"2.3.2023 9:40","0,0"
"2.3.2023 9:50","0,3"
"2.3.2023 10:00","0,4"
"2.3.2023 10:10","1,8"
"2.3.2023 10:20","1,9"
"2.3.2023 10:30","2,8"
"2.3.2023 10:40","3,7"
"2.3.2023 10:50","3,5"
"2.3.2023 11:00","4,2"
"2.3.2023 11:10","4,2"
"2.3.2023 11:20","5,0"
"2.3.2023 11:30","4,5"
"2.3.2023 11:40","4,9"
"2.3.2023 11:50","4,9"
"2.3.2023 12:00","5,2"
"2.3.2023 12:10","5,1"
"2.3.2023 12:20","5,4"
"2.3.2023 12:30","6,3"
"2.3.2023 12:40","6,1"
"2.3.2023 12:50","6,1"
"2.3.2023 13:00","6,3"
"2.3.2023 13:10","6,1"
"2.3.2023 13:20","6,5"
"2.3.2023 13:30","6,7"
"2.3.2023 13:40","6,7"
"2.3.2023 13:50","7,4"
"2.3.2023 14:00","7,1"
"2.3.2023 14:10","7,9"
"2.3.2023 14:20","7,5"
"2.3.2023 14:30","7,7"
"2.3.2023 14:40","7,7"
"2.3.2023 14:50","7,8"
"2.3.2023 15:00","7,9"
"2.3.2023 15:10","7,7"
"2.3.2023 15:20","7,6"
"2.3.2023 15:30","7,4"
"2.3.2023 15:40","7,5"
"2.3.2023 15:50","7,1"
"2.3.2023 16:00","7,3"
"2.3.2023 16:10","7,2"
"2.3.2023 16:20","7,0"
"2.3.2023 16:30","6,4"
"2.3.2023 16:40","6,2"
"2.3.2023 16:50","3,2"
"2.3.2023 17:00","2,4"
"2.3.2023 17:10","1,2"
"2.3.2023 17:20","0,5"
"2.3.2023 17:30","0,1"
"2.3.2023 17:40","-0,6"
"2.3.2023 17:50","-1,1"
"2.3.2023 18:00","-1,7"
"2.3.2023 18:10","-1,4"
"2.3.2023 18:20","-2,0"
"2.3.2023 18:30","-2,4"
"2.3.2023 18:40","-2,5"
"2.3.2023 18:50","-2,7"
"2.3.2023 19:00","-3,2"
"2.3.2023 19:10","-3,1"
"2.3.2023 19:20","-3,0"
"2.3.2023 19:30","-3,4"
"2.3.2023 19:40","-3,6"
"2.3.2023 19:50","-3,3"
"2.3.2023 20:00","-3,4"
"2.3.2023 20:10","-4,1"
"2.3.2023 20:20","-3,9"
"2.3.2023 20:30","-4,1"
"2.3.2023 20:40","-4,3"
"2.3.2023 20:50","-4,1"
"2.3.2023 21:00","-4,0"
"2.3.2023 21:10","-4,6"
"2.3.2023 21:20","-4,5"
"2.3.2023 21:30","-5,0"
"2.3.2023 21:40","-5,0"
"2.3.2023 21:50","-4,5"
"2.3.2023 22:00","-5,4"
"2.3.2023 22:10","-4,9"
"2.3.2023 22:20","-4,8"
"2.3.2023 22:30","-5,5"
"2.3.2023 22:40","-5,1"
"2.3.2023 22:50","-5,5"
"2.3.2023 23:00","-5,8"
"2.3.2023 23:10","-6,1"
"2.3.2023 23:20","-5,6"
"2.3.2023 23:30","-5,9"
"2.3.2023 23:40","-6,0"
"2.3.2023 23:50","-5,7"
"3.3.2023 0:00","-6,0"
"3.3.2023 0:10","-6,0"
"3.3.2023 0:20","-6,5"
"3.3.2023 0:30","-6,2"
"3.3.2023 0:40","-6,2"
"3.3.2023 0:50","-6,8"
"3.3.2023 1:00","-7,0"
"3.3.2023 1:10","-6,5"
"3.3.2023 1:20","-6,2"
"3.3.2023 1:30","-6,4"
"3.3.2023 1:40","-6,8"
"3.3.2023 1:50","-6,8"
"3.3.2023 2:00","-7,1"
"3.3.2023 2:10","-7,0"
"3.3.2023 2:20","-7,2"
"3.3.2023 2:30","-7,2"
"3.3.2023 2:40","-7,3"
"3.3.2023 2:50","-7,1"
"3.3.2023 3:00","-7,3"
"3.3.2023 3:10","-7,4"
"3.3.2023 3:20","-7,2"
"3.3.2023 3:30","-7,4"
"3.3.2023 3:40","-7,5"
"3.3.2023 3:50","-7,4"
"3.3.2023 4:00","-7,0"
"3.3.2023 4:10","-7,4"
"3.3.2023 4:20","-7,1"
"3.3.2023 4:30","-7,1"
"3.3.2023 4:40","-7,4"
"3.3.2023 4:50","-6,9"
"3.3.2023 5:00","-7,7"
"3.3.2023 5:10","-7,5"
"3.3.2023 5:20","-7,8"
"3.3.2023 5:30","-7,6"
"3.3.2023 5:40","-7,9"
"3.3.2023 5:50","-7,8"
"3.3.2023 6:00","-8,0"
"3.3.2023 6:10","-7,5"
"3.3.2023 6:20","-7,9"
"3.3.2023 6:30","-7,8"
"3.3.2023 6:40","-7,9"
"3.3.2023 6:50","-8,1"
"3.3.2023 7:00","-8,1"
"3.3.2023 7:10","-8,0"
"3.3.2023 7:20","-7,1"
"3.3.2023 7:30","-7,0"
"3.3.2023 7:40","-6,7"
"3.3.2023 7:50","-6,2"
"3.3.2023 8:00","-4,9"
"3.3.2023 8:10","-4,7"
"3.3.2023 8:20","-4,2"
"3.3.2023 8:30","-3,6"
"3.3.2023 8:40","-3,2"
"3.3.2023 8:50","-2,0"
"3.3.2023 9:00","-0,8"
"3.3.2023 9:10","-0,8"
"3.3.2023 9:20","0,3"
"3.3.2023 9:30","0,9"
"3.3.2023 9:40","1,9"
"3.3.2023 9:50","2,5"
"3.3.2023 10:00","2,5"
"3.3.2023 10:10","2,7"
"3.3.2023 10:20","2,7"
"3.3.2023 10:30","2,8"
"3.3.2023 10:40","2,9"
"3.3.2023 10:50","2,9"
"3.3.2023 11:00","3,4"
"3.3.2023 11:10","3,9"
"3.3.2023 11:20","3,9"
"3.3.2023 11:30","4,1"
"3.3.2023 11:40","4,5"
"3.3.2023 11:50","4,4"
"3.3.2023 12:00","3,5"
"3.3.2023 12:10","3,9"
"3.3.2023 12:20","3,8"
"3.3.2023 12:30","4,1"
"3.3.2023 12:40","4,4"
"3.3.2023 12:50","4,0"
"3.3.2023 13:00","4,4"
"3.3.2023 13:10","4,4"
"3.3.2023 13:20","5,1"
"3.3.2023 13:30","3,9"
"3.3.2023 13:40","4,5"
"3.3.2023 13:50","3,9"
"3.3.2023 14:00","4,3"
"3.3.2023 14:10","3,7"
"3.3.2023 14:20","4,1"
"3.3.2023 14:30","3,5"
"3.3.2023 14:40","3,8"
"3.3.2023 14:50","3,8"
"3.3.2023 15:00","3,7"
"3.3.2023 15:10","3,6"
"3.3.2023 15:20","3,4"
"3.3.2023 15:30","3,1"
"3.3.2023 15:40","3,1"
"3.3.2023 15:50","2,6"
"3.3.2023 16:00","2,6"
"3.3.2023 16:10","2,5"
"3.3.2023 16:20","2,2"
"3.3.2023 16:30","2,0"
"3.3.2023 16:40","1,7"
"3.3.2023 16:50","1,5"
"3.3.2023 17:00","1,4"
"3.3.2023 17:10","0,7"
"3.3.2023 17:20","0,3"
"3.3.2023 17:30","-0,2"
"3.3.2023 17:40","-0,9"
"3.3.2023 17:50","-1,6"
"3.3.2023 18:00","-2,3"
"3.3.2023 18:10","-2,7"
"3.3.2023 18:20","-2,8"
"3.3.2023 18:30","-2,8"
"3.3.2023 18:40","-2,8"
"3.3.2023 18:50","-3,4"
"3.3.2023 19:00","-3,4"
"3.3.2023 19:10","-3,5"
"3.3.2023 19:20","-3,3"
"3.3.2023 19:30","-3,4"
"3.3.2023 19:40","-3,4"
"3.3.2023 19:50","-3,9"
"3.3.2023 20:00","-3,6"
"3.3.2023 20:10","-3,9"
"3.3.2023 20:20","-3,9"
"3.3.2023 20:30","-3,7"
"3.3.2023 20:40","-3,7"
"3.3.2023 20:50","-4,0"
"3.3.2023 21:00","-4,7"
"3.3.2023 21:10","-4,2"
"3.3.2023 21:20","-4,4"
"3.3.2023 21:30","-4,6"
"3.3.2023 21:40","-4,6"
"3.3.2023 21:50","-4,3"
"3.3.2023 22:00","-4,6"
"3.3.2023 22:10","-4,4"
"3.3.2023 22:20","-4,4"
"3.3.2023 22:30","-4,8"
"3.3.2023 22:40","-4,7"
"3.3.2023 22:50","-5,0"
"3.3.2023 23:00","-5,0"
"3.3.2023 23:10","-4,2"
"3.3.2023 23:20","-4,3"
"3.3.2023 23:30","-4,3"
"3.3.2023 23:40","-4,3"
"3.3.2023 23:50","-4,3"
"4.3.2023 0:00","-4,0"
"4.3.2023 0:10","-4,1"
"4.3.2023 0:20","-4,1"
"4.3.2023 0:30","-4,0"
"4.3.2023 0:40","-4,0"
"4.3.2023 0:50","-4,2"
"4.3.2023 1:00","-4,1"
"4.3.2023 1:10","-4,0"
"4.3.2023 1:20","-3,9"
"4.3.2023 1:30","-4,1"
"4.3.2023 1:40","-4,1"
"4.3.2023 1:50","-4,1"
"4.3.2023 2:00","-4,4"
"4.3.2023 2:10","-4,3"
"4.3.2023 2:20","-4,5"
"4.3.2023 2:30","-4,3"
"4.3.2023 2:40","-4,3"
"4.3.2023 2:50","-4,3"
"4.3.2023 3:00","-4,2"
"4.3.2023 3:10","-4,1"
"4.3.2023 3:20","-4,0"
"4.3.2023 3:30","-4,0"
"4.3.2023 3:40","-3,8"
"4.3.2023 3:50","-3,8"
"4.3.2023 4:00","-3,9"
"4.3.2023 4:10","-4,0"
"4.3.2023 4:20","-4,2"
"4.3.2023 4:30","-4,0"
"4.3.2023 4:40","-3,9"
"4.3.2023 4:50","-3,9"
"4.3.2023 5:00","-4,0"
"4.3.2023 5:10","-4,0"
"4.3.2023 5:20","-4,0"
"4.3.2023 5:30","-3,9"
"4.3.2023 5:40","-3,8"
"4.3.2023 5:50","-3,8"
"4.3.2023 6:00","-3,8"
"4.3.2023 6:10","-3,7"
"4.3.2023 6:20","-3,7"
"4.3.2023 6:30","-3,7"
"4.3.2023 6:40","-3,7"
"4.3.2023 6:50","-3,6"
"4.3.2023 7:00","-3,7"
"4.3.2023 7:10","-3,8"
"4.3.2023 7:20","-3,8"
"4.3.2023 7:30","-3,7"
"4.3.2023 7:40","-3,6"
"4.3.2023 7:50","-3,6"
"4.3.2023 8:00","-3,5"
"4.3.2023 8:10","-3,4"
"4.3.2023 8:20","-3,2"
"4.3.2023 8:30","-3,3"
"4.3.2023 8:40","-3,2"
"4.3.2023 8:50","-3,1"
"4.3.2023 9:00","-3,2"
"4.3.2023 9:10","-3,1"
"4.3.2023 9:20","-3,2"
"4.3.2023 9:30","-3,0"
"4.3.2023 9:40","-2,9"
"4.3.2023 9:50","-2,7"
"4.3.2023 10:00","-2,8"
"4.3.2023 10:10","-2,7"
"4.3.2023 10:20","-2,5"
"4.3.2023 10:30","-2,6"
"4.3.2023 10:40","-2,6"
"4.3.2023 10:50","-2,4"
"4.3.2023 11:00","-2,4"
"4.3.2023 11:10","-2,2"
"4.3.2023 11:20","-2,0"
"4.3.2023 11:30","-2,0"
"4.3.2023 11:40","-1,9"
"4.3.2023 11:50","-1,8"
"4.3.2023 12:00","-1,7"
"4.3.2023 12:10","-1,5"
"4.3.2023 12:20","-1,5"
"4.3.2023 12:30","-1,3"
"4.3.2023 12:40","-1,1"
"4.3.2023 12:50","-1,2"
"4.3.2023 13:00","-1,1"
"4.3.2023 13:10","-0,9"
"4.3.2023 13:20","-0,9"
"4.3.2023 13:30","-0,6"
"4.3.2023 13:40","-0,4"
"4.3.2023 13:50","-0,4"
"4.3.2023 14:00","-0,4"
"4.3.2023 14:10","-0,4"
"4.3.2023 14:20","-0,3"
"4.3.2023 14:30","-0,3"
"4.3.2023 14:40","-0,3"
"4.3.2023 14:50","-0,3"
"4.3.2023 15:00","-0,3"
"4.3.2023 15:10","-0,3"
"4.3.2023 15:20","-0,1"
"4.3.2023 15:30","-0,1"
"4.3.2023 15:40","-0,1"
"4.3.2023 15:50","0,0"
"4.3.2023 16:00","0,0"
"4.3.2023 16:10","0,0"
"4.3.2023 16:20","0,0"
"4.3.2023 16:30","0,0"
"4.3.2023 16:40","-0,1"
"4.3.2023 16:50","-0,1"
"4.3.2023 17:00","-0,1"
"4.3.2023 17:10","-0,1"
"4.3.2023 17:20","-0,1"
"4.3.2023 17:30","-0,1"
"4.3.2023 17:40","-0,1"
"4.3.2023 17:50","0,0"
"4.3.2023 18:00","-0,1"
"4.3.2023 18:10","-0,1"
"4.3.2023 18:20","-0,1"
"4.3.2023 18:30","-0,1"
"4.3.2023 18:40","-0,1"
"4.3.2023 18:50","-0,1"
"4.3.2023 19:00","-0,1"
"4.3.2023 19:10","-0,1"
"4.3.2023 19:20","0,0"
"4.3.2023 19:30","0,1"
"4.3.2023 19:40","0,0"
"4.3.2023 19:50","0,0"
"4.3.2023 20:00","0,0"
"4.3.2023 20:10","0,1"
"4.3.2023 20:20","0,1"
"4.3.2023 20:30","0,1"
"4.3.2023 20:40","0,1"
"4.3.2023 20:50","0,0"
"4.3.2023 21:00","0,0"
"4.3.2023 21:10","0,0"
"4.3.2023 21:20","0,0"
"4.3.2023 21:30","0,1"
"4.3.2023 21:40","0,0"
"4.3.2023 21:50","0,0"
"4.3.2023 22:00","0,0"
"4.3.2023 22:10","0,0"
"4.3.2023 22:20","0,0"
"4.3.2023 22:30","-0,1"
"4.3.2023 22:40","-0,1"
"4.3.2023 22:50","-0,2"
"4.3.2023 23:00","-0,2"
"4.3.2023 23:10","-0,3"
"4.3.2023 23:20","-0,2"
"4.3.2023 23:30","-0,4"
"4.3.2023 23:40","-0,4"
"4.3.2023 23:50","-0,4"
"5.3.2023 0:00","-0,4"
"5.3.2023 0:10","-0,3"
"5.3.2023 0:20","-0,3"
"5.3.2023 0:30","-0,3"
"5.3.2023 0:40","-0,3"
"5.3.2023 0:50","-0,4"
"5.3.2023 1:00","-0,4"
"5.3.2023 1:10","-0,4"
"5.3.2023 1:20","-0,5"
"5.3.2023 1:30","-0,5"
"5.3.2023 1:40","-0,5"
"5.3.2023 1:50","-0,5"
"5.3.2023 2:00","-0,6"
"5.3.2023 2:10","-0,7"
"5.3.2023 2:20","-0,8"
"5.3.2023 2:30","-0,8"
"5.3.2023 2:40","-0,8"
"5.3.2023 2:50","-0,8"
"5.3.2023 3:00","-0,9"
"5.3.2023 3:10","-0,9"
"5.3.2023 3:20","-0,9"
"5.3.2023 3:30","-0,9"
"5.3.2023 3:40","-1,0"
"5.3.2023 3:50","-1,0"
"5.3.2023 4:00","-1,0"
"5.3.2023 4:10","-1,0"
"5.3.2023 4:20","-1,1"
"5.3.2023 4:30","-1,2"
"5.3.2023 4:40","-1,2"
"5.3.2023 4:50","-1,2"
"5.3.2023 5:00","-1,2"
"5.3.2023 5:10","-1,1"
"5.3.2023 5:20","-1,1"
"5.3.2023 5:30","-1,1"
"5.3.2023 5:40","-1,1"
"5.3.2023 5:50","-1,2"
"5.3.2023 6:00","-1,6"
"5.3.2023 6:10","-1,7"
"5.3.2023 6:20","-1,7"
"5.3.2023 6:30","-1,6"
"5.3.2023 6:40","-1,6"
"5.3.2023 6:50","-1,6"
"5.3.2023 7:00","-1,6"
"5.3.2023 7:10","-1,6"
"5.3.2023 7:20","-1,7"
"5.3.2023 7:30","-1,7"
"5.3.2023 7:40","-1,8"
"5.3.2023 7:50","-1,8"
"5.3.2023 8:00","-2,0"
"5.3.2023 8:10","-2,0"
"5.3.2023 8:20","-2,1"
"5.3.2023 8:30","-2,1"
"5.3.2023 8:40","-2,1"
"5.3.2023 8:50","-2,0"
"5.3.2023 9:00","-1,9"
"5.3.2023 9:10","-1,8"
"5.3.2023 9:20","-1,6"
"5.3.2023 9:30","-1,5"
"5.3.2023 9:40","-1,4"
"5.3.2023 9:50","-1,3"
"5.3.2023 10:00","-1,4"
"5.3.2023 10:10","-1,4"
"5.3.2023 10:20","-1,7"
"5.3.2023 10:30","-1,6"
"5.3.2023 10:40","-1,3"
"5.3.2023 10:50","-1,0"
"5.3.2023 11:00","-1,1"
"5.3.2023 11:10","0,1"
"5.3.2023 11:20","0,6"
"5.3.2023 11:30","0,0"
"5.3.2023 11:40","-0,3"
"5.3.2023 11:50","-0,5"
"5.3.2023 12:00","-0,8"
"5.3.2023 12:10","0,0"
"5.3.2023 12:20","0,0"
"5.3.2023 12:30","0,4"
"5.3.2023 12:40","0,9"
"5.3.2023 12:50","-0,2"
"5.3.2023 13:00","-0,4"
"5.3.2023 13:10","-0,4"
"5.3.2023 13:20","-0,5"
"5.3.2023 13:30","-0,1"
"5.3.2023 13:40","-0,2"
"5.3.2023 13:50","0,1"
"5.3.2023 14:00","-0,3"
"5.3.2023 14:10","0,1"
"5.3.2023 14:20","-0,2"
"5.3.2023 14:30","-0,2"
"5.3.2023 14:40","-0,1"
"5.3.2023 14:50","-0,3"
"5.3.2023 15:00","-0,3"
"5.3.2023 15:10","-0,3"
"5.3.2023 15:20","-0,3"
"5.3.2023 15:30","-0,3"
"5.3.2023 15:40","-0,3"
"5.3.2023 15:50","-0,3"
"5.3.2023 16:00","-0,2"
"5.3.2023 16:10","-0,3"
"5.3.2023 16:20","-0,4"
"5.3.2023 16:30","-0,4"
"5.3.2023 16:40","-0,4"
"5.3.2023 16:50","-0,4"
"5.3.2023 17:00","-0,5"
"5.3.2023 17:10","-0,5"
"5.3.2023 17:20","-0,5"
"5.3.2023 17:30","-0,5"
"5.3.2023 17:40","-0,5"
"5.3.2023 17:50","-0,6"
"5.3.2023 18:00","-0,7"
"5.3.2023 18:10","-0,7"
"5.3.2023 18:20","-0,7"
"5.3.2023 18:30","-0,7"
"5.3.2023 18:40","-0,7"
"5.3.2023 18:50","-0,7"
"5.3.2023 19:00","-0,7"
"5.3.2023 19:10","-0,8"
"5.3.2023 19:20","-0,8"
"5.3.2023 19:30","-0,7"
"5.3.2023 19:40","-0,7"
"5.3.2023 19:50","-0,7"
"5.3.2023 20:00","-0,7"
"5.3.2023 20:10","-0,7"
"5.3.2023 20:20","-0,8"
"5.3.2023 20:30","-0,7"
"5.3.2023 20:40","-0,7"
"5.3.2023 20:50","-0,7"
"5.3.2023 21:00","-0,8"
"5.3.2023 21:10","-0,8"
"5.3.2023 21:20","-0,9"
"5.3.2023 21:30","-1,0"
"5.3.2023 21:40","-1,1"
"5.3.2023 21:50","-1,1"
"5.3.2023 22:00","-1,2"
"5.3.2023 22:10","-1,2"
"5.3.2023 22:20","-1,3"
"5.3.2023 22:30","-1,5"
"5.3.2023 22:40","-1,6"
"5.3.2023 22:50","-1,6"
"5.3.2023 23:00","-1,5"
"5.3.2023 23:10","-1,5"
"5.3.2023 23:20","-1,5"
"5.3.2023 23:30","-1,5"
"5.3.2023 23:40","-1,4"
"5.3.2023 23:50","-1,4"
"6.3.2023 0:00","-1,6"
"6.3.2023 0:10","-1,8"
"6.3.2023 0:20","-2,0"
"6.3.2023 0:30","-2,2"
"6.3.2023 0:40","-2,2"
"6.3.2023 0:50","-2,2"
"6.3.2023 1:00","-2,4"
"6.3.2023 1:10","-2,3"
"6.3.2023 1:20","-2,6"
"6.3.2023 1:30","-2,6"
"6.3.2023 1:40","-2,5"
"6.3.2023 1:50","-2,6"
"6.3.2023 2:00","-2,7"
"6.3.2023 2:10","-2,6"
"6.3.2023 2:20","-2,4"
"6.3.2023 2:30","-2,3"
"6.3.2023 2:40","-2,2"
"6.3.2023 2:50","-2,2"
"6.3.2023 3:00","-2,0"
"6.3.2023 3:10","-2,0"
"6.3.2023 3:20","-2,0"
"6.3.2023 3:30","-2,0"
"6.3.2023 3:40","-2,3"
"6.3.2023 3:50","-2,3"
"6.3.2023 4:00","-2,1"
"6.3.2023 4:10","-2,1"
"6.3.2023 4:20","-2,2"
"6.3.2023 4:30","-2,4"
"6.3.2023 4:40","-2,7"
"6.3.2023 4:50","-2,8"
"6.3.2023 5:00","-2,8"
"6.3.2023 5:10","-3,3"
"6.3.2023 5:20","-3,8"
"6.3.2023 5:30","-5,0"
"6.3.2023 5:40","-4,3"
"6.3.2023 5:50","-5,0"
"6.3.2023 6:00","-5,2"
"6.3.2023 6:10","-5,1"
"6.3.2023 6:20","-5,0"
"6.3.2023 6:30","-5,3"
"6.3.2023 6:40","-5,7"
"6.3.2023 6:50","-5,5"
"6.3.2023 7:00","-5,4"
"6.3.2023 7:10","-5,0"
"6.3.2023 7:20","-4,4"
"6.3.2023 7:30","-4,6"
"6.3.2023 7:40","-4,0"
"6.3.2023 7:50","-3,3"
"6.3.2023 8:00","-2,9"
"6.3.2023 8:10","-2,5"
"6.3.2023 8:20","-2,1"
"6.3.2023 8:30","-1,5"
"6.3.2023 8:40","-0,8"
"6.3.2023 8:50","-0,8"
"6.3.2023 9:00","-0,9"
"6.3.2023 9:10","-0,8"
"6.3.2023 9:20","-0,5"
"6.3.2023 9:30","-0,3"
"6.3.2023 9:40","-0,2"
"6.3.2023 9:50","-0,2"
"6.3.2023 10:00","-0,3"
"6.3.2023 10:10","-0,4"
"6.3.2023 10:20","-0,2"
"6.3.2023 10:30","0,3"
"6.3.2023 10:40","0,3"
"6.3.2023 10:50","0,6"
