"Datum","Teplota (�C)"
"1.7.2021 0:00","12,9"
"1.7.2021 0:10","12,9"
"1.7.2021 0:20","13,1"
"1.7.2021 0:30","12,8"
"1.7.2021 0:40","12,8"
"1.7.2021 0:50","12,4"
"1.7.2021 1:00","12,2"
"1.7.2021 1:10","12,1"
"1.7.2021 1:20","12,1"
"1.7.2021 1:30","12,0"
"1.7.2021 1:40","12,0"
"1.7.2021 1:50","12,0"
"1.7.2021 2:00","11,9"
"1.7.2021 2:10","11,8"
"1.7.2021 2:20","11,8"
"1.7.2021 2:30","11,8"
"1.7.2021 2:40","11,8"
"1.7.2021 2:50","11,9"
"1.7.2021 3:00","11,6"
"1.7.2021 3:10","11,5"
"1.7.2021 3:20","10,8"
"1.7.2021 3:30","10,7"
"1.7.2021 3:40","10,4"
"1.7.2021 3:50","10,2"
"1.7.2021 4:00","10,0"
"1.7.2021 4:10","9,5"
"1.7.2021 4:20","9,1"
"1.7.2021 4:30","10,3"
"1.7.2021 4:40","10,9"
"1.7.2021 4:50","11,3"
"1.7.2021 5:00","11,4"
"1.7.2021 5:10","11,8"
"1.7.2021 5:20","12,1"
"1.7.2021 5:30","12,6"
"1.7.2021 5:40","13,0"
"1.7.2021 5:50","13,4"
"1.7.2021 6:00","14,4"
"1.7.2021 6:10","14,9"
"1.7.2021 6:20","15,5"
"1.7.2021 6:30","16,5"
"1.7.2021 6:40","16,2"
"1.7.2021 6:50","16,0"
"1.7.2021 7:00","14,6"
"1.7.2021 7:10","15,5"
"1.7.2021 7:20","16,3"
"1.7.2021 7:30","14,8"
"1.7.2021 7:40","14,5"
"1.7.2021 7:50","14,8"
"1.7.2021 8:00","15,0"
"1.7.2021 8:10","14,5"
"1.7.2021 8:20","15,0"
"1.7.2021 8:30","16,1"
"1.7.2021 8:40","15,9"
"1.7.2021 8:50","15,5"
"1.7.2021 9:00","15,0"
"1.7.2021 9:10","15,0"
"1.7.2021 9:20","16,3"
"1.7.2021 9:30","15,8"
"1.7.2021 9:40","16,2"
"1.7.2021 9:50","16,2"
"1.7.2021 10:00","17,1"
"1.7.2021 10:10","17,0"
"1.7.2021 10:20","18,0"
"1.7.2021 10:30","15,9"
"1.7.2021 10:40","16,1"
"1.7.2021 10:50","16,3"
"1.7.2021 11:00","16,5"
"1.7.2021 11:10","16,4"
"1.7.2021 11:20","16,7"
"1.7.2021 11:30","15,7"
"1.7.2021 11:40","16,3"
"1.7.2021 11:50","16,7"
"1.7.2021 12:00","17,3"
"1.7.2021 12:10","17,7"
"1.7.2021 12:20","16,9"
"1.7.2021 12:30","20,7"
"1.7.2021 12:40","17,3"
"1.7.2021 12:50","18,2"
"1.7.2021 13:00","17,5"
"1.7.2021 13:10","18,5"
"1.7.2021 13:20","17,3"
"1.7.2021 13:30","17,3"
"1.7.2021 13:40","19,0"
"1.7.2021 13:50","19,0"
"1.7.2021 14:00","18,6"
"1.7.2021 14:10","17,4"
"1.7.2021 14:20","16,5"
"1.7.2021 14:30","13,7"
"1.7.2021 14:40","13,9"
"1.7.2021 14:50","14,2"
"1.7.2021 15:00","14,7"
"1.7.2021 15:10","15,6"
"1.7.2021 15:20","16,1"
"1.7.2021 15:30","15,1"
"1.7.2021 15:40","14,3"
"1.7.2021 15:50","14,8"
"1.7.2021 16:00","15,0"
"1.7.2021 16:10","15,1"
"1.7.2021 16:20","14,8"
"1.7.2021 16:30","14,8"
"1.7.2021 16:40","15,0"
"1.7.2021 16:50","15,3"
"1.7.2021 17:00","15,6"
"1.7.2021 17:10","15,8"
"1.7.2021 17:20","16,0"
"1.7.2021 17:30","15,8"
"1.7.2021 17:40","15,5"
"1.7.2021 17:50","15,4"
"1.7.2021 18:00","15,1"
"1.7.2021 18:10","14,3"
"1.7.2021 18:20","13,5"
"1.7.2021 18:30","13,2"
"1.7.2021 18:40","12,9"
"1.7.2021 18:50","12,8"
"1.7.2021 19:00","12,7"
"1.7.2021 19:10","12,6"
"1.7.2021 19:20","12,4"
"1.7.2021 19:30","12,4"
"1.7.2021 19:40","12,4"
"1.7.2021 19:50","12,4"
"1.7.2021 20:00","12,2"
"1.7.2021 20:10","11,9"
"1.7.2021 20:20","11,8"
"1.7.2021 20:30","12,4"
"1.7.2021 20:40","12,5"
"1.7.2021 20:50","12,3"
"1.7.2021 21:00","12,2"
"1.7.2021 21:10","11,6"
"1.7.2021 21:20","11,6"
"1.7.2021 21:30","11,4"
"1.7.2021 21:40","11,7"
"1.7.2021 21:50","11,8"
"1.7.2021 22:00","11,8"
"1.7.2021 22:10","12,1"
"1.7.2021 22:20","12,2"
"1.7.2021 22:30","12,1"
"1.7.2021 22:40","12,0"
"1.7.2021 22:50","12,1"
"1.7.2021 23:00","12,0"
"1.7.2021 23:10","11,7"
"1.7.2021 23:20","11,8"
"1.7.2021 23:30","12,1"
"1.7.2021 23:40","12,1"
"1.7.2021 23:50","12,3"
"2.7.2021 0:00","12,4"
"2.7.2021 0:10","12,6"
"2.7.2021 0:20","12,4"
"2.7.2021 0:30","12,4"
"2.7.2021 0:40","12,2"
"2.7.2021 0:50","12,1"
"2.7.2021 1:00","12,0"
"2.7.2021 1:10","11,7"
"2.7.2021 1:20","11,5"
"2.7.2021 1:30","11,3"
"2.7.2021 1:40","10,9"
"2.7.2021 1:50","10,9"
"2.7.2021 2:00","10,9"
"2.7.2021 2:10","10,0"
"2.7.2021 2:20","10,1"
"2.7.2021 2:30","10,0"
"2.7.2021 2:40","10,3"
"2.7.2021 2:50","10,4"
"2.7.2021 3:00","10,4"
"2.7.2021 3:10","9,6"
"2.7.2021 3:20","9,7"
"2.7.2021 3:30","9,8"
"2.7.2021 3:40","10,2"
"2.7.2021 3:50","10,4"
"2.7.2021 4:00","10,7"
"2.7.2021 4:10","11,0"
"2.7.2021 4:20","11,1"
"2.7.2021 4:30","11,2"
"2.7.2021 4:40","11,4"
"2.7.2021 4:50","11,5"
"2.7.2021 5:00","11,6"
"2.7.2021 5:10","11,7"
"2.7.2021 5:20","11,9"
"2.7.2021 5:30","12,0"
"2.7.2021 5:40","12,1"
"2.7.2021 5:50","12,3"
"2.7.2021 6:00","12,3"
"2.7.2021 6:10","12,2"
"2.7.2021 6:20","12,0"
"2.7.2021 6:30","12,1"
"2.7.2021 6:40","12,3"
"2.7.2021 6:50","12,3"
"2.7.2021 7:00","12,5"
"2.7.2021 7:10","12,3"
"2.7.2021 7:20","12,2"
"2.7.2021 7:30","12,2"
"2.7.2021 7:40","12,6"
"2.7.2021 7:50","12,5"
"2.7.2021 8:00","12,6"
"2.7.2021 8:10","12,5"
"2.7.2021 8:20","12,6"
"2.7.2021 8:30","12,7"
"2.7.2021 8:40","12,9"
"2.7.2021 8:50","12,8"
"2.7.2021 9:00","12,9"
"2.7.2021 9:10","12,9"
"2.7.2021 9:20","13,0"
"2.7.2021 9:30","13,1"
"2.7.2021 9:40","13,7"
"2.7.2021 9:50","13,3"
"2.7.2021 10:00","13,2"
"2.7.2021 10:10","13,0"
"2.7.2021 10:20","13,3"
"2.7.2021 10:30","14,1"
"2.7.2021 10:40","14,5"
"2.7.2021 10:50","13,7"
"2.7.2021 11:00","13,7"
"2.7.2021 11:10","14,0"
"2.7.2021 11:20","14,3"
"2.7.2021 11:30","14,6"
"2.7.2021 11:40","14,9"
"2.7.2021 11:50","14,3"
"2.7.2021 12:00","13,4"
"2.7.2021 12:10","13,3"
"2.7.2021 12:20","13,5"
"2.7.2021 12:30","14,6"
"2.7.2021 12:40","15,4"
"2.7.2021 12:50","15,6"
"2.7.2021 13:00","15,6"
"2.7.2021 13:10","15,2"
"2.7.2021 13:20","13,8"
"2.7.2021 13:30","14,1"
"2.7.2021 13:40","15,2"
"2.7.2021 13:50","14,1"
"2.7.2021 14:00","14,0"
"2.7.2021 14:10","14,3"
"2.7.2021 14:20","13,7"
"2.7.2021 14:30","13,8"
"2.7.2021 14:40","13,6"
"2.7.2021 14:50","13,3"
"2.7.2021 15:00","13,3"
"2.7.2021 15:10","13,2"
"2.7.2021 15:20","13,3"
"2.7.2021 15:30","13,5"
"2.7.2021 15:40","13,4"
"2.7.2021 15:50","13,3"
"2.7.2021 16:00","13,5"
"2.7.2021 16:10","13,2"
"2.7.2021 16:20","13,1"
"2.7.2021 16:30","13,1"
"2.7.2021 16:40","13,2"
"2.7.2021 16:50","13,3"
"2.7.2021 17:00","13,2"
"2.7.2021 17:10","13,2"
"2.7.2021 17:20","13,3"
"2.7.2021 17:30","13,2"
"2.7.2021 17:40","13,2"
"2.7.2021 17:50","13,3"
"2.7.2021 18:00","13,2"
"2.7.2021 18:10","13,3"
"2.7.2021 18:20","13,3"
"2.7.2021 18:30","13,3"
"2.7.2021 18:40","13,3"
"2.7.2021 18:50","13,4"
"2.7.2021 19:00","13,3"
"2.7.2021 19:10","13,5"
"2.7.2021 19:20","13,5"
"2.7.2021 19:30","13,4"
"2.7.2021 19:40","13,4"
"2.7.2021 19:50","13,4"
"2.7.2021 20:00","13,5"
"2.7.2021 20:10","13,4"
"2.7.2021 20:20","13,5"
"2.7.2021 20:30","13,3"
"2.7.2021 20:40","13,5"
"2.7.2021 20:50","13,5"
"2.7.2021 21:00","13,4"
"2.7.2021 21:10","13,4"
"2.7.2021 21:20","13,4"
"2.7.2021 21:30","13,4"
"2.7.2021 21:40","13,2"
"2.7.2021 21:50","13,3"
"2.7.2021 22:00","13,2"
"2.7.2021 22:10","13,2"
"2.7.2021 22:20","13,2"
"2.7.2021 22:30","13,2"
"2.7.2021 22:40","13,3"
"2.7.2021 22:50","13,2"
"2.7.2021 23:00","13,2"
"2.7.2021 23:10","13,3"
"2.7.2021 23:20","13,3"
"2.7.2021 23:30","13,3"
"2.7.2021 23:40","13,3"
"2.7.2021 23:50","13,3"
"3.7.2021 0:00","13,3"
"3.7.2021 0:10","13,2"
"3.7.2021 0:20","13,3"
"3.7.2021 0:30","13,4"
"3.7.2021 0:40","13,4"
"3.7.2021 0:50","13,5"
"3.7.2021 1:00","13,4"
"3.7.2021 1:10","13,5"
"3.7.2021 1:20","13,4"
"3.7.2021 1:30","13,4"
"3.7.2021 1:40","13,5"
"3.7.2021 1:50","13,4"
"3.7.2021 2:00","13,4"
"3.7.2021 2:10","13,4"
"3.7.2021 2:20","13,3"
"3.7.2021 2:30","13,3"
"3.7.2021 2:40","13,4"
"3.7.2021 2:50","13,2"
"3.7.2021 3:00","13,2"
"3.7.2021 3:10","13,1"
"3.7.2021 3:20","13,1"
"3.7.2021 3:30","13,2"
"3.7.2021 3:40","13,0"
"3.7.2021 3:50","13,0"
"3.7.2021 4:00","13,0"
"3.7.2021 4:10","13,0"
"3.7.2021 4:20","13,0"
"3.7.2021 4:30","13,0"
"3.7.2021 4:40","13,1"
"3.7.2021 4:50","13,2"
"3.7.2021 5:00","13,1"
"3.7.2021 5:10","13,0"
"3.7.2021 5:20","13,1"
"3.7.2021 5:30","13,1"
"3.7.2021 5:40","13,3"
"3.7.2021 5:50","13,5"
"3.7.2021 6:00","13,9"
"3.7.2021 6:10","13,7"
"3.7.2021 6:20","14,0"
"3.7.2021 6:30","14,1"
"3.7.2021 6:40","14,3"
"3.7.2021 6:50","14,9"
"3.7.2021 7:00","14,6"
"3.7.2021 7:10","14,6"
"3.7.2021 7:20","15,0"
"3.7.2021 7:30","14,5"
"3.7.2021 7:40","14,3"
"3.7.2021 7:50","14,2"
"3.7.2021 8:00","14,0"
"3.7.2021 8:10","13,9"
"3.7.2021 8:20","14,2"
"3.7.2021 8:30","14,8"
"3.7.2021 8:40","14,8"
"3.7.2021 8:50","15,0"
"3.7.2021 9:00","16,6"
"3.7.2021 9:10","17,3"
"3.7.2021 9:20","17,7"
"3.7.2021 9:30","18,1"
"3.7.2021 9:40","18,0"
"3.7.2021 9:50","17,1"
"3.7.2021 10:00","18,5"
"3.7.2021 10:10","15,9"
"3.7.2021 10:20","20,2"
"3.7.2021 10:30","18,3"
"3.7.2021 10:40","17,2"
"3.7.2021 10:50","17,4"
"3.7.2021 11:00","17,0"
"3.7.2021 11:10","16,9"
"3.7.2021 11:20","17,8"
"3.7.2021 11:30","17,7"
"3.7.2021 11:40","17,4"
"3.7.2021 11:50","17,6"
"3.7.2021 12:00","18,3"
"3.7.2021 12:10","18,4"
"3.7.2021 12:20","18,1"
"3.7.2021 12:30","18,2"
"3.7.2021 12:40","19,6"
"3.7.2021 12:50","18,6"
"3.7.2021 13:00","18,7"
"3.7.2021 13:10","18,7"
"3.7.2021 13:20","19,6"
"3.7.2021 13:30","18,9"
"3.7.2021 13:40","19,2"
"3.7.2021 13:50","19,2"
"3.7.2021 14:00","19,6"
"3.7.2021 14:10","19,4"
"3.7.2021 14:20","19,3"
"3.7.2021 14:30","19,1"
"3.7.2021 14:40","18,9"
"3.7.2021 14:50","19,4"
"3.7.2021 15:00","19,5"
"3.7.2021 15:10","19,5"
"3.7.2021 15:20","18,9"
"3.7.2021 15:30","18,7"
"3.7.2021 15:40","18,7"
"3.7.2021 15:50","19,0"
"3.7.2021 16:00","21,1"
"3.7.2021 16:10","20,2"
"3.7.2021 16:20","20,1"
"3.7.2021 16:30","19,9"
"3.7.2021 16:40","20,1"
"3.7.2021 16:50","19,5"
"3.7.2021 17:00","18,7"
"3.7.2021 17:10","19,2"
"3.7.2021 17:20","18,6"
"3.7.2021 17:30","18,7"
"3.7.2021 17:40","18,4"
"3.7.2021 17:50","18,3"
"3.7.2021 18:00","18,8"
"3.7.2021 18:10","17,7"
"3.7.2021 18:20","17,5"
"3.7.2021 18:30","18,3"
"3.7.2021 18:40","17,5"
"3.7.2021 18:50","17,5"
"3.7.2021 19:00","16,6"
"3.7.2021 19:10","16,4"
"3.7.2021 19:20","15,6"
"3.7.2021 19:30","13,8"
"3.7.2021 19:40","12,1"
"3.7.2021 19:50","11,2"
"3.7.2021 20:00","11,3"
"3.7.2021 20:10","10,4"
"3.7.2021 20:20","10,0"
"3.7.2021 20:30","9,4"
"3.7.2021 20:40","8,3"
"3.7.2021 20:50","8,1"
"3.7.2021 21:00","8,5"
"3.7.2021 21:10","8,3"
"3.7.2021 21:20","8,7"
"3.7.2021 21:30","7,3"
"3.7.2021 21:40","7,7"
"3.7.2021 21:50","6,7"
"3.7.2021 22:00","7,4"
"3.7.2021 22:10","7,3"
"3.7.2021 22:20","6,1"
"3.7.2021 22:30","7,0"
"3.7.2021 22:40","5,9"
"3.7.2021 22:50","5,7"
"3.7.2021 23:00","6,1"
"3.7.2021 23:10","5,6"
"3.7.2021 23:20","5,9"
"3.7.2021 23:30","5,5"
"3.7.2021 23:40","5,9"
"3.7.2021 23:50","6,2"
"4.7.2021 0:00","5,4"
"4.7.2021 0:10","6,3"
"4.7.2021 0:20","5,1"
"4.7.2021 0:30","4,6"
"4.7.2021 0:40","5,2"
"4.7.2021 0:50","4,7"
"4.7.2021 1:00","5,0"
"4.7.2021 1:10","4,2"
"4.7.2021 1:20","4,4"
"4.7.2021 1:30","4,5"
"4.7.2021 1:40","5,0"
"4.7.2021 1:50","4,1"
"4.7.2021 2:00","4,2"
"4.7.2021 2:10","4,3"
"4.7.2021 2:20","3,9"
"4.7.2021 2:30","4,4"
"4.7.2021 2:40","3,8"
"4.7.2021 2:50","4,0"
"4.7.2021 3:00","4,3"
"4.7.2021 3:10","3,9"
"4.7.2021 3:20","4,0"
"4.7.2021 3:30","3,0"
"4.7.2021 3:40","4,0"
"4.7.2021 3:50","3,5"
"4.7.2021 4:00","4,2"
"4.7.2021 4:10","4,1"
"4.7.2021 4:20","3,9"
"4.7.2021 4:30","4,9"
"4.7.2021 4:40","4,7"
"4.7.2021 4:50","5,9"
"4.7.2021 5:00","6,5"
"4.7.2021 5:10","7,1"
"4.7.2021 5:20","7,0"
"4.7.2021 5:30","7,6"
"4.7.2021 5:40","8,6"
"4.7.2021 5:50","8,5"
"4.7.2021 6:00","9,5"
"4.7.2021 6:10","12,2"
"4.7.2021 6:20","12,8"
"4.7.2021 6:30","13,6"
"4.7.2021 6:40","14,1"
"4.7.2021 6:50","15,3"
"4.7.2021 7:00","17,5"
"4.7.2021 7:10","17,2"
"4.7.2021 7:20","16,9"
"4.7.2021 7:30","17,9"
"4.7.2021 7:40","19,2"
"4.7.2021 7:50","20,0"
"4.7.2021 8:00","20,4"
"4.7.2021 8:10","21,3"
"4.7.2021 8:20","21,6"
"4.7.2021 8:30","20,8"
"4.7.2021 8:40","21,4"
"4.7.2021 8:50","21,2"
"4.7.2021 9:00","21,3"
"4.7.2021 9:10","20,2"
"4.7.2021 9:20","19,8"
"4.7.2021 9:30","20,9"
"4.7.2021 9:40","19,5"
"4.7.2021 9:50","20,8"
"4.7.2021 10:00","20,2"
"4.7.2021 10:10","20,6"
"4.7.2021 10:20","19,0"
"4.7.2021 10:30","22,7"
"4.7.2021 10:40","22,9"
"4.7.2021 10:50","22,1"
"4.7.2021 11:00","20,5"
"4.7.2021 11:10","22,8"
"4.7.2021 11:20","22,6"
"4.7.2021 11:30","22,6"
"4.7.2021 11:40","21,6"
"4.7.2021 11:50","22,6"
"4.7.2021 12:00","21,7"
"4.7.2021 12:10","20,3"
"4.7.2021 12:20","23,1"
"4.7.2021 12:30","20,4"
"4.7.2021 12:40","23,0"
"4.7.2021 12:50","22,6"
"4.7.2021 13:00","21,2"
"4.7.2021 13:10","24,0"
"4.7.2021 13:20","23,4"
"4.7.2021 13:30","21,2"
"4.7.2021 13:40","20,8"
"4.7.2021 13:50","22,7"
"4.7.2021 14:00","21,6"
"4.7.2021 14:10","20,7"
"4.7.2021 14:20","20,5"
"4.7.2021 14:30","21,3"
"4.7.2021 14:40","24,3"
"4.7.2021 14:50","25,2"
"4.7.2021 15:00","24,3"
"4.7.2021 15:10","23,4"
"4.7.2021 15:20","23,6"
"4.7.2021 15:30","23,3"
"4.7.2021 15:40","24,3"
"4.7.2021 15:50","24,7"
"4.7.2021 16:00","23,7"
"4.7.2021 16:10","23,1"
"4.7.2021 16:20","22,5"
"4.7.2021 16:30","23,1"
"4.7.2021 16:40","23,1"
"4.7.2021 16:50","23,0"
"4.7.2021 17:00","22,2"
"4.7.2021 17:10","21,1"
"4.7.2021 17:20","21,5"
"4.7.2021 17:30","21,7"
"4.7.2021 17:40","21,4"
"4.7.2021 17:50","21,3"
"4.7.2021 18:00","20,0"
"4.7.2021 18:10","19,4"
"4.7.2021 18:20","18,9"
"4.7.2021 18:30","19,3"
"4.7.2021 18:40","19,4"
"4.7.2021 18:50","19,3"
"4.7.2021 19:00","18,1"
"4.7.2021 19:10","17,7"
"4.7.2021 19:20","16,6"
"4.7.2021 19:30","15,7"
"4.7.2021 19:40","14,4"
"4.7.2021 19:50","13,0"
"4.7.2021 20:00","12,3"
"4.7.2021 20:10","11,7"
"4.7.2021 20:20","10,8"
"4.7.2021 20:30","10,7"
"4.7.2021 20:40","11,1"
"4.7.2021 20:50","10,1"
"4.7.2021 21:00","10,1"
"4.7.2021 21:10","9,9"
"4.7.2021 21:20","9,3"
"4.7.2021 21:30","9,7"
"4.7.2021 21:40","9,4"
"4.7.2021 21:50","10,2"
"4.7.2021 22:00","8,7"
"4.7.2021 22:10","8,8"
"4.7.2021 22:20","9,0"
"4.7.2021 22:30","8,3"
"4.7.2021 22:40","8,3"
"4.7.2021 22:50","7,7"
"4.7.2021 23:00","7,7"
"4.7.2021 23:10","7,6"
"4.7.2021 23:20","8,9"
"4.7.2021 23:30","8,7"
"4.7.2021 23:40","8,5"
"4.7.2021 23:50","9,7"
"5.7.2021 0:00","9,9"
"5.7.2021 0:10","10,0"
"5.7.2021 0:20","10,3"
"5.7.2021 0:30","9,9"
"5.7.2021 0:40","10,2"
"5.7.2021 0:50","10,5"
"5.7.2021 1:00","10,3"
"5.7.2021 1:10","10,1"
"5.7.2021 1:20","9,6"
"5.7.2021 1:30","10,3"
"5.7.2021 1:40","9,9"
"5.7.2021 1:50","10,2"
"5.7.2021 2:00","10,1"
"5.7.2021 2:10","10,5"
"5.7.2021 2:20","10,0"
"5.7.2021 2:30","9,7"
"5.7.2021 2:40","9,5"
"5.7.2021 2:50","9,5"
"5.7.2021 3:00","8,5"
"5.7.2021 3:10","8,5"
"5.7.2021 3:20","8,0"
"5.7.2021 3:30","8,4"
"5.7.2021 3:40","9,6"
"5.7.2021 3:50","9,7"
"5.7.2021 4:00","10,0"
"5.7.2021 4:10","10,0"
"5.7.2021 4:20","9,6"
"5.7.2021 4:30","9,6"
"5.7.2021 4:40","9,5"
"5.7.2021 4:50","10,5"
"5.7.2021 5:00","11,0"
"5.7.2021 5:10","11,5"
"5.7.2021 5:20","12,5"
"5.7.2021 5:30","12,8"
"5.7.2021 5:40","13,5"
"5.7.2021 5:50","13,5"
"5.7.2021 6:00","14,7"
"5.7.2021 6:10","17,0"
"5.7.2021 6:20","17,4"
"5.7.2021 6:30","17,4"
"5.7.2021 6:40","17,9"
"5.7.2021 6:50","17,5"
"5.7.2021 7:00","17,4"
"5.7.2021 7:10","18,0"
"5.7.2021 7:20","17,5"
"5.7.2021 7:30","17,2"
"5.7.2021 7:40","17,0"
"5.7.2021 7:50","17,7"
"5.7.2021 8:00","17,4"
"5.7.2021 8:10","16,9"
"5.7.2021 8:20","16,8"
"5.7.2021 8:30","16,7"
"5.7.2021 8:40","17,0"
"5.7.2021 8:50","18,2"
"5.7.2021 9:00","18,2"
"5.7.2021 9:10","19,0"
"5.7.2021 9:20","19,1"
"5.7.2021 9:30","18,8"
"5.7.2021 9:40","18,7"
"5.7.2021 9:50","18,9"
"5.7.2021 10:00","20,2"
"5.7.2021 10:10","19,3"
"5.7.2021 10:20","19,1"
"5.7.2021 10:30","19,2"
"5.7.2021 10:40","19,1"
"5.7.2021 10:50","19,7"
"5.7.2021 11:00","19,0"
"5.7.2021 11:10","20,5"
"5.7.2021 11:20","21,2"
"5.7.2021 11:30","22,5"
"5.7.2021 11:40","20,3"
"5.7.2021 11:50","22,1"
"5.7.2021 12:00","22,5"
"5.7.2021 12:10","21,6"
"5.7.2021 12:20","21,0"
"5.7.2021 12:30","22,2"
"5.7.2021 12:40","21,8"
"5.7.2021 12:50","22,5"
"5.7.2021 13:00","21,6"
"5.7.2021 13:10","23,1"
"5.7.2021 13:20","21,5"
"5.7.2021 13:30","22,3"
"5.7.2021 13:40","22,7"
"5.7.2021 13:50","21,9"
"5.7.2021 14:00","21,2"
"5.7.2021 14:10","21,2"
"5.7.2021 14:20","21,0"
"5.7.2021 14:30","20,7"
"5.7.2021 14:40","20,9"
"5.7.2021 14:50","20,9"
"5.7.2021 15:00","21,0"
"5.7.2021 15:10","21,0"
"5.7.2021 15:20","20,8"
"5.7.2021 15:30","20,5"
"5.7.2021 15:40","20,5"
"5.7.2021 15:50","20,5"
"5.7.2021 16:00","21,9"
"5.7.2021 16:10","21,8"
"5.7.2021 16:20","21,8"
"5.7.2021 16:30","21,0"
"5.7.2021 16:40","21,1"
"5.7.2021 16:50","20,8"
"5.7.2021 17:00","20,9"
"5.7.2021 17:10","20,9"
"5.7.2021 17:20","20,9"
"5.7.2021 17:30","20,1"
"5.7.2021 17:40","20,1"
"5.7.2021 17:50","20,0"
"5.7.2021 18:00","21,1"
"5.7.2021 18:10","19,7"
"5.7.2021 18:20","19,3"
"5.7.2021 18:30","19,2"
"5.7.2021 18:40","19,1"
"5.7.2021 18:50","19,7"
"5.7.2021 19:00","19,4"
"5.7.2021 19:10","17,1"
"5.7.2021 19:20","15,7"
"5.7.2021 19:30","14,7"
"5.7.2021 19:40","14,0"
"5.7.2021 19:50","12,9"
"5.7.2021 20:00","12,1"
"5.7.2021 20:10","11,4"
"5.7.2021 20:20","11,8"
"5.7.2021 20:30","11,5"
"5.7.2021 20:40","10,9"
"5.7.2021 20:50","11,1"
"5.7.2021 21:00","10,0"
"5.7.2021 21:10","10,0"
"5.7.2021 21:20","9,9"
"5.7.2021 21:30","10,0"
"5.7.2021 21:40","10,0"
"5.7.2021 21:50","10,6"
"5.7.2021 22:00","11,2"
"5.7.2021 22:10","11,4"
"5.7.2021 22:20","12,0"
"5.7.2021 22:30","11,9"
"5.7.2021 22:40","11,8"
"5.7.2021 22:50","11,0"
"5.7.2021 23:00","9,6"
"5.7.2021 23:10","9,5"
"5.7.2021 23:20","9,9"
"5.7.2021 23:30","9,2"
"5.7.2021 23:40","8,4"
"5.7.2021 23:50","8,9"
"6.7.2021 0:00","8,6"
"6.7.2021 0:10","7,8"
"6.7.2021 0:20","8,9"
"6.7.2021 0:30","8,4"
"6.7.2021 0:40","7,7"
"6.7.2021 0:50","8,1"
"6.7.2021 1:00","8,7"
"6.7.2021 1:10","7,7"
"6.7.2021 1:20","8,4"
"6.7.2021 1:30","8,2"
"6.7.2021 1:40","9,5"
"6.7.2021 1:50","10,3"
"6.7.2021 2:00","10,4"
"6.7.2021 2:10","10,7"
"6.7.2021 2:20","10,9"
"6.7.2021 2:30","11,1"
"6.7.2021 2:40","11,2"
"6.7.2021 2:50","11,3"
"6.7.2021 3:00","11,4"
"6.7.2021 3:10","11,4"
"6.7.2021 3:20","11,4"
"6.7.2021 3:30","11,5"
"6.7.2021 3:40","11,5"
"6.7.2021 3:50","10,5"
"6.7.2021 4:00","10,1"
"6.7.2021 4:10","8,5"
"6.7.2021 4:20","9,1"
"6.7.2021 4:30","9,9"
"6.7.2021 4:40","8,8"
"6.7.2021 4:50","9,7"
"6.7.2021 5:00","10,5"
"6.7.2021 5:10","10,6"
"6.7.2021 5:20","11,0"
"6.7.2021 5:30","12,0"
"6.7.2021 5:40","12,4"
"6.7.2021 5:50","13,1"
"6.7.2021 6:00","13,7"
"6.7.2021 6:10","16,5"
"6.7.2021 6:20","16,8"
"6.7.2021 6:30","17,5"
"6.7.2021 6:40","19,5"
"6.7.2021 6:50","20,8"
"6.7.2021 7:00","20,2"
"6.7.2021 7:10","20,2"
"6.7.2021 7:20","21,2"
"6.7.2021 7:30","22,2"
"6.7.2021 7:40","22,7"
"6.7.2021 7:50","22,1"
"6.7.2021 8:00","22,7"
"6.7.2021 8:10","23,3"
"6.7.2021 8:20","23,2"
"6.7.2021 8:30","23,4"
"6.7.2021 8:40","23,4"
"6.7.2021 8:50","24,5"
"6.7.2021 9:00","24,6"
"6.7.2021 9:10","24,4"
"6.7.2021 9:20","24,7"
"6.7.2021 9:30","25,1"
"6.7.2021 9:40","25,3"
"6.7.2021 9:50","24,8"
"6.7.2021 10:00","26,1"
"6.7.2021 10:10","25,4"
"6.7.2021 10:20","25,4"
"6.7.2021 10:30","25,6"
"6.7.2021 10:40","26,4"
"6.7.2021 10:50","26,3"
"6.7.2021 11:00","26,4"
"6.7.2021 11:10","25,4"
"6.7.2021 11:20","26,0"
"6.7.2021 11:30","26,6"
"6.7.2021 11:40","26,7"
"6.7.2021 11:50","26,8"
"6.7.2021 12:00","26,8"
"6.7.2021 12:10","26,9"
"6.7.2021 12:20","26,7"
"6.7.2021 12:30","26,5"
"6.7.2021 12:40","26,6"
"6.7.2021 12:50","26,8"
"6.7.2021 13:00","27,2"
"6.7.2021 13:10","27,3"
"6.7.2021 13:20","26,9"
"6.7.2021 13:30","27,3"
"6.7.2021 13:40","27,3"
"6.7.2021 13:50","27,6"
"6.7.2021 14:00","27,3"
"6.7.2021 14:10","27,7"
"6.7.2021 14:20","27,4"
"6.7.2021 14:30","27,2"
"6.7.2021 14:40","27,9"
"6.7.2021 14:50","28,2"
"6.7.2021 15:00","27,5"
"6.7.2021 15:10","27,8"
"6.7.2021 15:20","27,8"
"6.7.2021 15:30","27,4"
"6.7.2021 15:40","28,2"
"6.7.2021 15:50","27,5"
"6.7.2021 16:00","27,1"
"6.7.2021 16:10","26,4"
"6.7.2021 16:20","26,1"
"6.7.2021 16:30","26,8"
"6.7.2021 16:40","26,5"
"6.7.2021 16:50","25,6"
